tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
69fe8582bc2b46256856a19902073f6d1a668958236677adc103f2041489dc05,-1,1,1,133.72092602,1573170870,Vote,873c3970a5f18b35cbf2c505dec10eb0dc1a811a6593a8da2304b190a4cb2a89
fc16976bc15c90ca660d96c97e9a68c7907a517cd3986d3a89fde573b360b789,-1,1,1,133.72092602,1572611886,Vote,9f75803ca0026e4d94c6eb6e28d82d3af1c91f364444c88b26b8715f5b4bd2ab
451e7ee1ad619ced94bb8dc8ddc1ec92ec30518a7c2ab36a092a6ecc0bc68ff8,1,2,1,135.10196022,1572540851,Vote,aad419266df01c78f241cc0b8baf869ea12a6d610167cad09968e4b0975c18e2
898c56bb9f13ee18007dfecaedb90fc8aec2fe48ef5c073e232470e3b8bb117a,-1,1,1,133.72092602,1572424582,Vote,3e7eea7b68b628c1a71a0a957de56edc2422a9ba6fda3fb391050105918a74c5
52239c3a025790df06ef5ec403b4fca808cfc9de7128f1ccef2e566c04f49222,-1,1,1,133.72092602,1572372025,Vote,7ed5560a66eae4f1e21e9e47296fadb8b7d1ffe797b377dd8b00836405c0d5e4
e6a3eddfff797b516a6430b2c1db3d97683bca02d6914414c30929f0d8c7c781,-1,1,1,133.72092602,1572258061,Vote,982569e92e19bb0a0c6a409730f4c1f8ba4fe4b662e9fde57eba72924d3ca1e5
64324e11d817888d7f75e3f36942f4607c7ba5373894c262066606ecdfb31722,-1,1,1,133.72092602,1572231223,Vote,cc883c2fd9ec5a211f5ccdb394a9e2ddb0b71b1933aa98d05035ce241f54d72d
5483ecf3115c1628d7a4b19c621e2935d9927be21f610d2fd193e665521a93d3,-1,1,1,133.72092602,1572204663,Vote,1dac45c6f0e9e23c531610bc1713d52258300fdad8c17137d80b9df01d3e092c
e27e0b18e8a94adeee56b951c926c8f5f0a2218bda6815d90d495ebd814e0faa,-1,1,1,133.72092602,1572202555,Vote,d0cdaa8f0c5469dbe66840480b731327383d106505f34876b9990fefd2af7250
38d9299b5a895c78f007e965cc4f1dbd85e0e4d07a40623062c806c1aa906194,-1,1,1,133.72092602,1572184496,Vote,aa34fe28651808e90dd6442af7a9f1ceec3f0c37e4491cee32ad596743223760
54c11a82eeb1e843575af47775fa99d6688de9212db55c2df0fcfd2f63185a77,-1,1,1,133.72092602,1572183642,Vote,e84739fe846c92cf53488f48a744fd8c6a0b4f61f61c39de28f8d2dc6edca75e
0c1f49c3a1a7d19c883bea002b53309758daf8863b9eacae0226319228c0650a,1,0,1,133.72092602,1571855876,Ticket,a7ef7705684cec97962ec6dec1a5e98151473890f809fb49804160ba20158e67
18d96f780bb334f3fbbdadb214a78530f994bb0f66f75a3348f1fc40b4d85780,1,0,1,133.72092602,1571855876,Ticket,08daf60741cec43973ebc98dcb0843aa1de6ee5d3496345ad2022b26293294d0
1dac45c6f0e9e23c531610bc1713d52258300fdad8c17137d80b9df01d3e092c,1,0,1,133.72092602,1571855876,Ticket,5483ecf3115c1628d7a4b19c621e2935d9927be21f610d2fd193e665521a93d3
3e7eea7b68b628c1a71a0a957de56edc2422a9ba6fda3fb391050105918a74c5,1,0,1,133.72092602,1571855876,Ticket,898c56bb9f13ee18007dfecaedb90fc8aec2fe48ef5c073e232470e3b8bb117a
7b5bea1ea3db627a7566c7a4dabe889204646d904f90b0bea219ad162ce0f364,1,0,1,133.72092602,1571855876,Ticket,d98f0a769084240a1ea3edc696bf4ead7c56d71cefd2714a250f425f0243c5e8
7ed5560a66eae4f1e21e9e47296fadb8b7d1ffe797b377dd8b00836405c0d5e4,1,0,1,133.72092602,1571855876,Ticket,52239c3a025790df06ef5ec403b4fca808cfc9de7128f1ccef2e566c04f49222
81634c13f8e8b62f31105fe1e0b44528b662ae94706bdac0e392d2f0dab9dac8,1,0,1,133.72092602,1571855876,Ticket,984a66c7c33fa2fcee8cae1e3fecfd1b24c925dca92029cd5c3a3c79430d044a
873c3970a5f18b35cbf2c505dec10eb0dc1a811a6593a8da2304b190a4cb2a89,1,0,1,133.72092602,1571855876,Ticket,69fe8582bc2b46256856a19902073f6d1a668958236677adc103f2041489dc05
8769ff8f4ef964539469cc80d6cca3a6cc74bc9c951bfeb25cfd8ec1337b8434,1,0,1,133.72092602,1571855876,Ticket,b17515ccf13c0228ce828be30eeefb12037516e223c4b6d40d79974e777096d3
982569e92e19bb0a0c6a409730f4c1f8ba4fe4b662e9fde57eba72924d3ca1e5,1,0,1,133.72092602,1571855876,Ticket,e6a3eddfff797b516a6430b2c1db3d97683bca02d6914414c30929f0d8c7c781
9f75803ca0026e4d94c6eb6e28d82d3af1c91f364444c88b26b8715f5b4bd2ab,1,0,1,133.72092602,1571855876,Ticket,fc16976bc15c90ca660d96c97e9a68c7907a517cd3986d3a89fde573b360b789
aa34fe28651808e90dd6442af7a9f1ceec3f0c37e4491cee32ad596743223760,1,0,1,133.72092602,1571855876,Ticket,38d9299b5a895c78f007e965cc4f1dbd85e0e4d07a40623062c806c1aa906194
cc883c2fd9ec5a211f5ccdb394a9e2ddb0b71b1933aa98d05035ce241f54d72d,1,0,1,133.72092602,1571855876,Ticket,64324e11d817888d7f75e3f36942f4607c7ba5373894c262066606ecdfb31722
d0cdaa8f0c5469dbe66840480b731327383d106505f34876b9990fefd2af7250,1,0,1,133.72092602,1571855876,Ticket,e27e0b18e8a94adeee56b951c926c8f5f0a2218bda6815d90d495ebd814e0faa
d4cba5e16eecc3754853d6cf829bbdc46affb751a224c0b4de0241988e016ccd,1,0,1,133.72092602,1571855876,Ticket,674f27c01ef8f1c6d3bd8d81da1f5cc29605d64c19a92a8c8d7e357476b45772
db4c5ab30c29cd4d2e6d6a32a9af324987f2c594cc1754ed0e54f5728dd543ef,1,0,1,133.72092602,1571855876,Ticket,4ea3c287b4f0d4dba93852bee8878d42d09802cd6da5f6d8e6fd1b8c39a0c8b6
dc57ed1b5e2396251028f67f261f5f435830e0a029e6b0a8783f5c0858123d07,1,0,1,133.72092602,1571855876,Ticket,9285fae7bd86bf4001d50b715ecbb3be54d3a51bdf1db140c15c7f4c9242e815
e84739fe846c92cf53488f48a744fd8c6a0b4f61f61c39de28f8d2dc6edca75e,1,0,1,133.72092602,1571855876,Ticket,54c11a82eeb1e843575af47775fa99d6688de9212db55c2df0fcfd2f63185a77
f4292d4f10292c72b55824f508664a12464e865e5719faa48a0d1c5bab9e1a2e,1,0,1,133.72092602,1571855876,Ticket,abfc8e9a7d75f77e667a6227b05cce3e2b844ad494f5750de811532b497e9cb6
f96180acd33aa8a1025fb3d0d625225da6cc16863e272c88e8119a40e63efa5c,1,0,1,133.72092602,1571855876,Ticket,3334a95e049883baa4cf7862c96cb3b72a7d5e6f75056afa6e7a02355aa814f7
