tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7311c7cc2520ad7a6d4157e8c48c06097ae55bd55b75a32988fd2869d45f9b78,1,0,1,223.90850066,1552124555,Ticket,74077f330b5c9ae81d0510242d15abcfb5b4df16da709660fe67ac013f9dc663
80e6c4e4fdb439b01fae3859aaff3595885fce056948f488a8114cb59926a2d2,1,0,1,223.90850066,1552124555,Ticket,90ba883ffb50dcdddbc7de7ea77e443d85006765d1ba0eb2762d71947206af7d
991fbd48b0e038f30842ba18919a41530a80603aad0f1f1668a06131a7fc2f75,1,0,1,223.90850066,1552124555,Ticket,5c9ca14e1e21860c73696699234bcc9eb29f15648c731b5f2dbc9a8951fb6c43
b231f9c717db497dd86473865cbb5b500f9ded5657375b5626308f67982bf325,1,0,1,223.90850066,1552124555,Ticket,2bcd63ec32a42095cae80c7673c0068c2e275e371967a9250778609e95973ed5
c0d4bb92a25905a21e0ebdc6f1d5b2ee66799fd1bb47288997b96504922d0119,1,0,1,223.90850066,1552124555,Ticket,cad4eaddcc3c09d57676dcfa576ff0a76ec7cd8e898a8dc745d321acd38f85bc
d2c21a31940d55f8e7e7467a230287a972cdb57a09c042bbd3f7c68ab9fd17c1,1,0,1,223.90850066,1552124555,Ticket,7b8c29210d3a7affa5a78c32b35a8ba3e78f177865312b63a058e7b17d39e668
e0757abb2fb064903973de9e4f4e5e74b569cf62b0a407172bdfa6ddbbc45240,1,0,1,223.90850066,1552124555,Ticket,843713c19a06bf343fa017ad81ad0b16f1ac8307c6610665cbf0fc733f873e38
e18e0d62b98125f65558752e9da26019a945dc4ac80df0226fe9da887ea84f3d,1,0,1,223.90850066,1552124555,Ticket,e8357270a6836e3f8b92418e850ea2cfe18d09c14282cb10bf3e98153695dc28
e7836509b0bfd43e7a44e011ba60e23b1dafc0ea78b13ddbdf7cbf0489fb566e,1,0,1,223.90850066,1552124555,Ticket,10c3c164ec9b5a6be6f66fc6bad179ae9ac5ee30858cc64eee049fcbdf7b32d2
e92fcee1367d6efe41a2f63f573c3f0c70ade3060e76034735a6f2685a716365,1,0,1,223.90850066,1552124555,Ticket,97ab0ac52969598f7c51aad6ebe4c737a9a0d825b21d607ee9b590c24ec7a881
faad162f8571592ef978acfe8e109f8805404be6c95119bc5a65e8db41154e25,1,0,1,223.90850066,1552124555,Ticket,3e6038cc356e824dc6bcb390dc3433a236c5adb57eac105591ecf599b857ee14
