tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
775ad7f4d68c9fc90bcc1c50cc7052a846234b66c951f7f2ace2b66632185a03,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
a469900a4ebf2ec30620543889742b4a3eec4d2a07e1c98782544838b030fa16,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
a469900a4ebf2ec30620543889742b4a3eec4d2a07e1c98782544838b030fa16,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
e54a46eb8a8b125c59bf6dfefc429bda6b75f922e32f2f48341768ece94d5cba,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
e54a46eb8a8b125c59bf6dfefc429bda6b75f922e32f2f48341768ece94d5cba,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
ff86a3140a4a5272bf31f82d823fcc5d279fd984970f475c24942c518d79d076,-1,0,1,0.07034321,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
ff86a3140a4a5272bf31f82d823fcc5d279fd984970f475c24942c518d79d076,-1,1,1,10.27520946,1593301525,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
12954a340cc64e88ad9a2eafe9e2520097b064ebe7263a4ab8122cce2f9b7e10,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
12954a340cc64e88ad9a2eafe9e2520097b064ebe7263a4ab8122cce2f9b7e10,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
1c23bec55c57e3a95080c8d2b8f031f06ff6b55fb9f78fbb7e7f7a09e1e62da2,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
1c23bec55c57e3a95080c8d2b8f031f06ff6b55fb9f78fbb7e7f7a09e1e62da2,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
2295697642712dfc4262b41fa252276bc3c7ab828bc78c1d43a5b33f9b52c156,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
2295697642712dfc4262b41fa252276bc3c7ab828bc78c1d43a5b33f9b52c156,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
2df4b655fb15b8d069d9a866e476e7d2e0643e0c40c246a681d31bb0b19a8443,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
2df4b655fb15b8d069d9a866e476e7d2e0643e0c40c246a681d31bb0b19a8443,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
494817aea6d46c03bc8d8e9ad9a48ee5bdd8681fb77bdc901060385df1159864,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
494817aea6d46c03bc8d8e9ad9a48ee5bdd8681fb77bdc901060385df1159864,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
649c51f68afbb9d9cef02be2a57c602c2d3bc740cfc36bf4c9688941216af22b,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
649c51f68afbb9d9cef02be2a57c602c2d3bc740cfc36bf4c9688941216af22b,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
74de150aba7213ba0957a3fe73d772302c39d8ab8c40459851d81ebacdf0b2e9,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
74de150aba7213ba0957a3fe73d772302c39d8ab8c40459851d81ebacdf0b2e9,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
7c2e907c7f4849640595424b529c15af9f123f252e95a806c5297c0a558128be,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
7c2e907c7f4849640595424b529c15af9f123f252e95a806c5297c0a558128be,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
8ce042ebfd1a0fd35c6d05ed07237eb4c8bc5cd094244c924f571f09a1a3cfca,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
8ce042ebfd1a0fd35c6d05ed07237eb4c8bc5cd094244c924f571f09a1a3cfca,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
9c025799cba31297bdfe6f1ebe656e1ae9c1655ac06b88a6dcf0491f48885c3a,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
9c025799cba31297bdfe6f1ebe656e1ae9c1655ac06b88a6dcf0491f48885c3a,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
a65b8470534a734780f088d3ab914ea88252aff30cd9db5545436121deb93960,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
a65b8470534a734780f088d3ab914ea88252aff30cd9db5545436121deb93960,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
cc264193c73509043550200fb6688a3defb487f9ea2f4573a836321d96d497e6,-1,1,1,10.27520946,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
cc264193c73509043550200fb6688a3defb487f9ea2f4573a836321d96d497e6,-1,0,1,0.07034321,1593301504,Ticket,14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,7,1,10.27520946,1593300702,Regular,cc264193c73509043550200fb6688a3defb487f9ea2f4573a836321d96d497e6
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,2,1,0.07034321,1593300702,Regular,2df4b655fb15b8d069d9a866e476e7d2e0643e0c40c246a681d31bb0b19a8443
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,3,1,10.27520946,1593300702,Regular,2df4b655fb15b8d069d9a866e476e7d2e0643e0c40c246a681d31bb0b19a8443
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,4,1,0.07034321,1593300702,Regular,8ce042ebfd1a0fd35c6d05ed07237eb4c8bc5cd094244c924f571f09a1a3cfca
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,5,1,10.27520946,1593300702,Regular,8ce042ebfd1a0fd35c6d05ed07237eb4c8bc5cd094244c924f571f09a1a3cfca
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,8,1,0.07034321,1593300702,Regular,2295697642712dfc4262b41fa252276bc3c7ab828bc78c1d43a5b33f9b52c156
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,9,1,10.27520946,1593300702,Regular,2295697642712dfc4262b41fa252276bc3c7ab828bc78c1d43a5b33f9b52c156
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,0,1,0.07034321,1593300702,Regular,9c025799cba31297bdfe6f1ebe656e1ae9c1655ac06b88a6dcf0491f48885c3a
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,1,1,10.27520946,1593300702,Regular,9c025799cba31297bdfe6f1ebe656e1ae9c1655ac06b88a6dcf0491f48885c3a
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,20,1,0.07034321,1593300702,Regular,649c51f68afbb9d9cef02be2a57c602c2d3bc740cfc36bf4c9688941216af22b
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,21,1,10.27520946,1593300702,Regular,649c51f68afbb9d9cef02be2a57c602c2d3bc740cfc36bf4c9688941216af22b
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,14,1,0.07034321,1593300702,Regular,ff86a3140a4a5272bf31f82d823fcc5d279fd984970f475c24942c518d79d076
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,15,1,10.27520946,1593300702,Regular,ff86a3140a4a5272bf31f82d823fcc5d279fd984970f475c24942c518d79d076
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,36,1,0.07034321,1593300702,Regular,4928be3813b7faec702f1830e1cd9dc58f162312d748194477311d7132777a5b
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,37,1,10.27520946,1593300702,Regular,4928be3813b7faec702f1830e1cd9dc58f162312d748194477311d7132777a5b
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,34,1,0.07034321,1593300702,Regular,2da33ff6b9cae6a5631c15ce14271a0134f35c23b72be214c813eef4b39aa1ab
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,35,1,10.27520946,1593300702,Regular,2da33ff6b9cae6a5631c15ce14271a0134f35c23b72be214c813eef4b39aa1ab
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,24,1,0.07034321,1593300702,Regular,1c9e6a198d28d63d8c7174033a64f07067a84fbc5ba5552b6a46483d9eb4071b
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,25,1,10.27520946,1593300702,Regular,1c9e6a198d28d63d8c7174033a64f07067a84fbc5ba5552b6a46483d9eb4071b
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,38,1,0.07034321,1593300702,Regular,775ad7f4d68c9fc90bcc1c50cc7052a846234b66c951f7f2ace2b66632185a03
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,39,1,10.27520946,1593300702,Regular,775ad7f4d68c9fc90bcc1c50cc7052a846234b66c951f7f2ace2b66632185a03
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,30,1,0.07034321,1593300702,Regular,e54a46eb8a8b125c59bf6dfefc429bda6b75f922e32f2f48341768ece94d5cba
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,31,1,10.27520946,1593300702,Regular,e54a46eb8a8b125c59bf6dfefc429bda6b75f922e32f2f48341768ece94d5cba
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,32,1,0.07034321,1593300702,Regular,a469900a4ebf2ec30620543889742b4a3eec4d2a07e1c98782544838b030fa16
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,33,1,10.27520946,1593300702,Regular,a469900a4ebf2ec30620543889742b4a3eec4d2a07e1c98782544838b030fa16
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,26,1,0.07034321,1593300702,Regular,00c8d57e9e5d33f28bcd9efe15fc53ba67419c40520349c274d24a990c02c294
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,27,1,10.27520946,1593300702,Regular,00c8d57e9e5d33f28bcd9efe15fc53ba67419c40520349c274d24a990c02c294
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,18,1,0.07034321,1593300702,Regular,494817aea6d46c03bc8d8e9ad9a48ee5bdd8681fb77bdc901060385df1159864
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,19,1,10.27520946,1593300702,Regular,494817aea6d46c03bc8d8e9ad9a48ee5bdd8681fb77bdc901060385df1159864
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,12,1,0.07034321,1593300702,Regular,12954a340cc64e88ad9a2eafe9e2520097b064ebe7263a4ab8122cce2f9b7e10
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,13,1,10.27520946,1593300702,Regular,12954a340cc64e88ad9a2eafe9e2520097b064ebe7263a4ab8122cce2f9b7e10
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,10,1,0.07034321,1593300702,Regular,7c2e907c7f4849640595424b529c15af9f123f252e95a806c5297c0a558128be
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,11,1,10.27520946,1593300702,Regular,7c2e907c7f4849640595424b529c15af9f123f252e95a806c5297c0a558128be
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,22,1,0.07034321,1593300702,Regular,a65b8470534a734780f088d3ab914ea88252aff30cd9db5545436121deb93960
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,23,1,10.27520946,1593300702,Regular,a65b8470534a734780f088d3ab914ea88252aff30cd9db5545436121deb93960
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,16,1,0.07034321,1593300702,Regular,74de150aba7213ba0957a3fe73d772302c39d8ab8c40459851d81ebacdf0b2e9
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,17,1,10.27520946,1593300702,Regular,74de150aba7213ba0957a3fe73d772302c39d8ab8c40459851d81ebacdf0b2e9
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,28,1,0.07034321,1593300702,Regular,1c23bec55c57e3a95080c8d2b8f031f06ff6b55fb9f78fbb7e7f7a09e1e62da2
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,29,1,10.27520946,1593300702,Regular,1c23bec55c57e3a95080c8d2b8f031f06ff6b55fb9f78fbb7e7f7a09e1e62da2
14e18ed06a14c3764d8bef3ac6e31377f6ccdf364aa298e426e8ca245b7faaab,1,6,1,0.07034321,1593300702,Regular,cc264193c73509043550200fb6688a3defb487f9ea2f4573a836321d96d497e6
