tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
aa85a10b67400d4cae6ca5e274784728b6d5cc2eb9d00db609142727964d4d12,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
aa85a10b67400d4cae6ca5e274784728b6d5cc2eb9d00db609142727964d4d12,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
bb81f117ae2be7979284bfb4eb4d156cd2adde807250f7b9151d18251c14a270,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
bb81f117ae2be7979284bfb4eb4d156cd2adde807250f7b9151d18251c14a270,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
e6d00ab7f0132e01cb1c46e6ee74f796453c99bf657194be445c3dcddab65747,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
e6d00ab7f0132e01cb1c46e6ee74f796453c99bf657194be445c3dcddab65747,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
ec0aa27a7c327463679f5609c9fe397076009588b922a65b84081b7f3a42a4f5,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
ec0aa27a7c327463679f5609c9fe397076009588b922a65b84081b7f3a42a4f5,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
ff1de488cc2d7c7266802f450a2edc0797c521514d910800fc19d070576df5d5,-1,1,1,294.57059816,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
ff1de488cc2d7c7266802f450a2edc0797c521514d910800fc19d070576df5d5,-1,0,1,0.13098722,1552755263,Ticket,afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,17,1,294.57059816,1552754984,Regular,11f603591a9b237387e017146e2b2261ccf8b44216c9978feacbad40a5cf0bf7
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,38,1,0.13098722,1552754984,Regular,5acbe6edc34dd794fdc55d31731dc2a0f0fde9276cbffa7cc826cb0021dc19a3
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,39,1,294.57059816,1552754984,Regular,5acbe6edc34dd794fdc55d31731dc2a0f0fde9276cbffa7cc826cb0021dc19a3
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,6,1,0.13098722,1552754984,Regular,ec0aa27a7c327463679f5609c9fe397076009588b922a65b84081b7f3a42a4f5
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,7,1,294.57059816,1552754984,Regular,ec0aa27a7c327463679f5609c9fe397076009588b922a65b84081b7f3a42a4f5
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,8,1,0.13098722,1552754984,Regular,1ba4fe8ba52d80bee48ae9cb8424feeab00f9ab87f4f5119911300f3b1e35d3e
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,9,1,294.57059816,1552754984,Regular,1ba4fe8ba52d80bee48ae9cb8424feeab00f9ab87f4f5119911300f3b1e35d3e
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,30,1,0.13098722,1552754984,Regular,29b40305e748a3d1d6c524ae80a7361f64a875591fb35be2a12b436611e5a07d
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,31,1,294.57059816,1552754984,Regular,29b40305e748a3d1d6c524ae80a7361f64a875591fb35be2a12b436611e5a07d
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,24,1,0.13098722,1552754984,Regular,80c95a357fcce0572891d7f19bc44d3cd1e237461eae7e4ad7486f02a082aa34
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,25,1,294.57059816,1552754984,Regular,80c95a357fcce0572891d7f19bc44d3cd1e237461eae7e4ad7486f02a082aa34
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,22,1,0.13098722,1552754984,Regular,83e7b72d4626ccbcb5be063f5c201e659c5d9574e93350e6e393ef01a1cf9f12
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,23,1,294.57059816,1552754984,Regular,83e7b72d4626ccbcb5be063f5c201e659c5d9574e93350e6e393ef01a1cf9f12
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,12,1,0.13098722,1552754984,Regular,8dce84a5df537988d79c3cd0ea1b662d176d3d6e2bb31ddb732f2a755a80b3b1
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,13,1,294.57059816,1552754984,Regular,8dce84a5df537988d79c3cd0ea1b662d176d3d6e2bb31ddb732f2a755a80b3b1
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,32,1,0.13098722,1552754984,Regular,4d8c8c1c63b926f84906b59899d7f75da7fa5dae244505b9474fbf6a3df817ac
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,33,1,294.57059816,1552754984,Regular,4d8c8c1c63b926f84906b59899d7f75da7fa5dae244505b9474fbf6a3df817ac
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,2,1,0.13098722,1552754984,Regular,aa85a10b67400d4cae6ca5e274784728b6d5cc2eb9d00db609142727964d4d12
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,3,1,294.57059816,1552754984,Regular,aa85a10b67400d4cae6ca5e274784728b6d5cc2eb9d00db609142727964d4d12
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,10,1,0.13098722,1552754984,Regular,8ed830eb32bbd5f4e81e4527ece14081b7aab3159afbdb77ca7305d9831134c4
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,11,1,294.57059816,1552754984,Regular,8ed830eb32bbd5f4e81e4527ece14081b7aab3159afbdb77ca7305d9831134c4
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,36,1,0.13098722,1552754984,Regular,bb81f117ae2be7979284bfb4eb4d156cd2adde807250f7b9151d18251c14a270
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,37,1,294.57059816,1552754984,Regular,bb81f117ae2be7979284bfb4eb4d156cd2adde807250f7b9151d18251c14a270
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,28,1,0.13098722,1552754984,Regular,ff1de488cc2d7c7266802f450a2edc0797c521514d910800fc19d070576df5d5
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,29,1,294.57059816,1552754984,Regular,ff1de488cc2d7c7266802f450a2edc0797c521514d910800fc19d070576df5d5
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,20,1,0.13098722,1552754984,Regular,3cf188e84422a40c4f08f8b7f9d0270aaf04e80174f4d520d9baa6d0d5bb55f5
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,21,1,294.57059816,1552754984,Regular,3cf188e84422a40c4f08f8b7f9d0270aaf04e80174f4d520d9baa6d0d5bb55f5
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,4,1,0.13098722,1552754984,Regular,1776b513e47790fc922a564634160bc0da164a47f88f60fe80dcc14314eba858
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,5,1,294.57059816,1552754984,Regular,1776b513e47790fc922a564634160bc0da164a47f88f60fe80dcc14314eba858
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,34,1,0.13098722,1552754984,Regular,52113519e81f02d150ec3200a495fa8b5f41bdc70f6f75ab81d4f1bafafddee2
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,35,1,294.57059816,1552754984,Regular,52113519e81f02d150ec3200a495fa8b5f41bdc70f6f75ab81d4f1bafafddee2
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,14,1,0.13098722,1552754984,Regular,4aa0f2e5033d20faae1ec67b8042d01e78aa40a900f39676291ea8e11cea25e0
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,15,1,294.57059816,1552754984,Regular,4aa0f2e5033d20faae1ec67b8042d01e78aa40a900f39676291ea8e11cea25e0
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,0,1,0.13098722,1552754984,Regular,e6d00ab7f0132e01cb1c46e6ee74f796453c99bf657194be445c3dcddab65747
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,1,1,294.57059816,1552754984,Regular,e6d00ab7f0132e01cb1c46e6ee74f796453c99bf657194be445c3dcddab65747
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,26,1,0.13098722,1552754984,Regular,84af971640aaba7936ed87285116105cbcfa82f9910428ca8f929d720b6b6b3f
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,27,1,294.57059816,1552754984,Regular,84af971640aaba7936ed87285116105cbcfa82f9910428ca8f929d720b6b6b3f
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,18,1,0.13098722,1552754984,Regular,21cf4f710732347a07d5946ad74ff8c60bc3f633394df5971a5ccace6b680f0a
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,19,1,294.57059816,1552754984,Regular,21cf4f710732347a07d5946ad74ff8c60bc3f633394df5971a5ccace6b680f0a
afb7cc14353a7f8d8005861c22e9d8f4f1c5661facf5b658122f76803b66c868,1,16,1,0.13098722,1552754984,Regular,11f603591a9b237387e017146e2b2261ccf8b44216c9978feacbad40a5cf0bf7
