tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,10,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,9,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,11,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,12,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,13,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,14,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,15,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086,-1,16,1,214.69390806,1567282911,Regular,9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,19,1,214.69390806,1567280155,Regular,a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,0,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,1,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,2,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,3,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,4,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,5,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,6,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,7,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,8,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,9,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,10,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,11,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,12,1,214.69390806,1567280155,Regular,2e6c5742e207faea596c30cea99a41ae7f25b412e4da79975990ba60db057086
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,13,1,214.69390806,1567280155,Regular,a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,14,1,214.69390806,1567280155,Regular,a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,15,1,214.69390806,1567280155,Regular,a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,16,1,214.69390806,1567280155,Regular,a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,17,1,214.69390806,1567280155,Regular,a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e
9262873343318874b5b42eaa92b3298ee42b4e76c9bc5bcd88656d12ee62b374,1,18,1,214.69390806,1567280155,Regular,a7a8c72fecde248a051afe47dba4a4e97ccaad4ad7b5f5d95b1cf78fcb9f473e
