tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56,-1,47,1,133.80867336,1558897570,Regular,6229b103ce4de306d462e0c9906fe408d4b8f8f90f656cb96b6c942f273ec9d1
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,56,1,133.80867336,1558895774,Regular,f06f6d432682ef9c00872c32cbcd3ece4cd809743366d44937e6dfcd86d1f79d
6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf,-1,73,1,133.80867336,1558895774,Regular,7c2fe61a6ecc975040daba6c65856b4c3707083fd333dad67295a0a09fbcb7a2
dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde,-1,53,1,133.80867336,1558871916,Regular,2642ad65ded7d170c1cbea4e6996300728006aeaf83b27eee114b3a09955a73f
90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d,-1,24,1,133.80867336,1558859183,Regular,5ac647fd502a0f2b457b73f530db076252dd27d480073fc77e5b5db9e77ffc1e
c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521,-1,5,1,133.80867336,1558858571,Regular,48d80274ad6adbb35142eac38ba801c971152b31cffdbb606658136331c6de03
547e8d9969d115b301fc5094f22c38eae7a1e40de904f059bd93a7ba26803af4,1,3,1,133.757291,1558791725,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
5101e0042ea8ffd47bca755a46f1f0073a72e645f3b95e5c8d0f3fafc40134fc,1,3,1,133.80867336,1558633078,Vote,0356698eb579262e5434b245e376a69b8ec6f57f872708ce20a8a3d97db20980
f06f6d432682ef9c00872c32cbcd3ece4cd809743366d44937e6dfcd86d1f79d,1,3,1,133.80867336,1558496847,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
5ac647fd502a0f2b457b73f530db076252dd27d480073fc77e5b5db9e77ffc1e,1,3,1,133.80867336,1558377642,Vote,90adc5644d50331b91b915906b1fbfc4f011f0f5db3a43280af93b3d42860d0d
2642ad65ded7d170c1cbea4e6996300728006aeaf83b27eee114b3a09955a73f,1,3,1,133.80867336,1558150138,Vote,dc36362139f0cd38262c9ee8cb389afe0012575d2876156d61b628370d19bfde
7c2fe61a6ecc975040daba6c65856b4c3707083fd333dad67295a0a09fbcb7a2,1,3,1,133.80867336,1557811113,Vote,6754071fe4dbf548c989abb2ff435089246907f96fc70ab4fb2c64994388b5cf
48d80274ad6adbb35142eac38ba801c971152b31cffdbb606658136331c6de03,1,3,1,133.80867336,1557802137,Vote,c0023f4de060a3f6f1f7aeb2a527da1f98279aaa02b25ca82fa92de3c3723521
536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c,-1,20,1,133.80867336,1557681501,Regular,27dcd55ccc7a6ed03787abb1444b80f103059db126f130dbe0d197ee33e076e5
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,56,1,133.80867336,1557675717,Regular,9d9ee3700f8efeac34a87852b3385c637db98059c3c166f61efdc6ebd06f36d1
186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59,-1,37,1,133.80867336,1557675717,Regular,1c9e59491b968da23d340ac4d8a3530d80a7cec553490deea70898383f9fcecd
cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c,-1,43,1,133.80867336,1557675183,Regular,0255031bc78cc817bcf2df79a4856e22a72264536c39f933fb1d1239363362bd
6229b103ce4de306d462e0c9906fe408d4b8f8f90f656cb96b6c942f273ec9d1,1,3,1,133.80867336,1557674897,Vote,921ee8278ec373e85ab515db4c9cfb9b50e1338e6d0140f63a7fd3ff6332ea56
9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a,-1,60,1,133.80867336,1557674708,Regular,dc3d16b16d58b79eef86b200f94102db3dfe1dcf0b1e3cb12c289c810adcf1aa
d8073d10cf599a1869203c20da43b6710e4ae09207a7ef69cd555e025945e8f5,1,3,1,133.80867336,1557641852,Vote,3139f77720e4138a8fd4c918189149ca52d72f99c9211bf3a6a2e9a83aedfbe0
aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29,-1,18,1,133.80867336,1557604871,Regular,663cc94f7bf28e1a9ce7b163ff759c52b442bb7c2817351504897cc9da04f55b
ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989,-1,108,1,133.80867336,1557604467,Regular,f6e796d3c4e6c09b5437ac6e33f56140230fac2ce8de871050ed09e1bad5f846
dc3d16b16d58b79eef86b200f94102db3dfe1dcf0b1e3cb12c289c810adcf1aa,1,3,1,133.80867336,1557506795,Vote,9bca60ca9bff4bec42d949dfa14a3dce6db582790fc462d75db631c6d47b077a
27dcd55ccc7a6ed03787abb1444b80f103059db126f130dbe0d197ee33e076e5,1,3,1,133.80867336,1557475072,Vote,536f3790ffbe13db6a8a9f561806766d3ebf9b80e07d67d0db078a6b20a3064c
f6e796d3c4e6c09b5437ac6e33f56140230fac2ce8de871050ed09e1bad5f846,1,3,1,133.80867336,1557259047,Vote,ac8407a576d53441d88b78194013130fe407db4b1261bbe76137a7ef85ce1989
9d9ee3700f8efeac34a87852b3385c637db98059c3c166f61efdc6ebd06f36d1,1,3,1,133.80867336,1557232661,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
663cc94f7bf28e1a9ce7b163ff759c52b442bb7c2817351504897cc9da04f55b,1,3,1,133.80867336,1557094040,Vote,aaaf42e92a39ebef3f95216a87048230491774f82ec52f2d5b9f8873bdeb3d29
0255031bc78cc817bcf2df79a4856e22a72264536c39f933fb1d1239363362bd,1,3,1,133.80867336,1557062449,Vote,cbcbb11f291bdbc4b396f8338f5b9b952520d5e9bc810c2d61947711afc4819c
1c9e59491b968da23d340ac4d8a3530d80a7cec553490deea70898383f9fcecd,1,3,1,133.80867336,1557050647,Vote,186eb8d1f1a6b3b8aadb8ea0df57089a9e674c815a67106ab84df39ce715da59
