tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90a04be52cf5d2213fca62b1f6658dd50fd2546b388eb98c91834be0fdef4ad8,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
90a04be52cf5d2213fca62b1f6658dd50fd2546b388eb98c91834be0fdef4ad8,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
9ba724fd4b5f13d194216daf64aab5889f40f88b8da2f8ba19f659de2437b50c,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
9ba724fd4b5f13d194216daf64aab5889f40f88b8da2f8ba19f659de2437b50c,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
d0d264755f35f692c357aa04ed3cebec57e2857697f1c343a43fbc24033f92c9,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
d0d264755f35f692c357aa04ed3cebec57e2857697f1c343a43fbc24033f92c9,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
ddf3e7f3b49ddff011ccf005edd4ac283770409c80cb4e7e4eead5ad63d86822,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
ddf3e7f3b49ddff011ccf005edd4ac283770409c80cb4e7e4eead5ad63d86822,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
dec18a5451b9d7005b0825708c0db8e524b251c9f0145c0577bd20ac123d1231,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
dec18a5451b9d7005b0825708c0db8e524b251c9f0145c0577bd20ac123d1231,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
ec5ed2feb8fb7997ff4d268b9e166719cc2a4b7f5ddc7fd922ed13cd7d74f64d,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
ec5ed2feb8fb7997ff4d268b9e166719cc2a4b7f5ddc7fd922ed13cd7d74f64d,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
f0878d1d6a971e1babac13572927469a0456ded4d575dfe544fa5610d5d6a190,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
f0878d1d6a971e1babac13572927469a0456ded4d575dfe544fa5610d5d6a190,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
f43be24d03d717393ba3c4c84632a631a718641f5cd7d4fcd508f1276a482b41,-1,1,1,53.33206389,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
f43be24d03d717393ba3c4c84632a631a718641f5cd7d4fcd508f1276a482b41,-1,0,1,0.0912512,1578678902,Ticket,ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,32,1,0.0912512,1578678681,Regular,1462d61153b46fa63e4864d600e9eab7d35a6f2fa10870ac2e29070bd8730222
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,14,1,0.0912512,1578678681,Regular,f43be24d03d717393ba3c4c84632a631a718641f5cd7d4fcd508f1276a482b41
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,15,1,53.33206389,1578678681,Regular,f43be24d03d717393ba3c4c84632a631a718641f5cd7d4fcd508f1276a482b41
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,20,1,0.0912512,1578678681,Regular,0d240de5739cb4806ad90af36bf7ce285db75aca98ac023c5d88986c127df293
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,21,1,53.33206389,1578678681,Regular,0d240de5739cb4806ad90af36bf7ce285db75aca98ac023c5d88986c127df293
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,16,1,0.0912512,1578678681,Regular,ec5ed2feb8fb7997ff4d268b9e166719cc2a4b7f5ddc7fd922ed13cd7d74f64d
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,17,1,53.33206389,1578678681,Regular,ec5ed2feb8fb7997ff4d268b9e166719cc2a4b7f5ddc7fd922ed13cd7d74f64d
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,34,1,0.0912512,1578678681,Regular,dec18a5451b9d7005b0825708c0db8e524b251c9f0145c0577bd20ac123d1231
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,35,1,53.33206389,1578678681,Regular,dec18a5451b9d7005b0825708c0db8e524b251c9f0145c0577bd20ac123d1231
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,38,1,0.0912512,1578678681,Regular,48b6be8822ec72709a71e5be43bd3114a4f613eb665ccc411bacea5e6c9c2ef7
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,39,1,53.33206389,1578678681,Regular,48b6be8822ec72709a71e5be43bd3114a4f613eb665ccc411bacea5e6c9c2ef7
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,12,1,0.0912512,1578678681,Regular,83df847a512c6d6e5839f7c5005b6d974969e801201e98e0a30afdf5d567ed8a
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,13,1,53.33206389,1578678681,Regular,83df847a512c6d6e5839f7c5005b6d974969e801201e98e0a30afdf5d567ed8a
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,10,1,0.0912512,1578678681,Regular,90a04be52cf5d2213fca62b1f6658dd50fd2546b388eb98c91834be0fdef4ad8
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,11,1,53.33206389,1578678681,Regular,90a04be52cf5d2213fca62b1f6658dd50fd2546b388eb98c91834be0fdef4ad8
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,30,1,0.0912512,1578678681,Regular,0d6899616ecf3549351f054579eeac8b4fa78ce23cadc2fcbe948da567b9ad78
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,31,1,53.33206389,1578678681,Regular,0d6899616ecf3549351f054579eeac8b4fa78ce23cadc2fcbe948da567b9ad78
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,6,1,0.0912512,1578678681,Regular,8374d17e29a7ae0578a1f02bb429dc533ffec97e6c107fa2b4e2526ea106779b
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,7,1,53.33206389,1578678681,Regular,8374d17e29a7ae0578a1f02bb429dc533ffec97e6c107fa2b4e2526ea106779b
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,4,1,0.0912512,1578678681,Regular,39c5a1cff538a8438f4cc1ebb5124882efc03e5ce98bc58c257f282e25c1e905
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,5,1,53.33206389,1578678681,Regular,39c5a1cff538a8438f4cc1ebb5124882efc03e5ce98bc58c257f282e25c1e905
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,0,1,0.0912512,1578678681,Regular,9ba724fd4b5f13d194216daf64aab5889f40f88b8da2f8ba19f659de2437b50c
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,1,1,53.33206389,1578678681,Regular,9ba724fd4b5f13d194216daf64aab5889f40f88b8da2f8ba19f659de2437b50c
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,24,1,0.0912512,1578678681,Regular,ddf3e7f3b49ddff011ccf005edd4ac283770409c80cb4e7e4eead5ad63d86822
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,25,1,53.33206389,1578678681,Regular,ddf3e7f3b49ddff011ccf005edd4ac283770409c80cb4e7e4eead5ad63d86822
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,28,1,0.0912512,1578678681,Regular,0e71f2b36bd11423c8be3d0d1c4f0cd8f08ec7b850555ad7fdc84b66dfce738a
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,29,1,53.33206389,1578678681,Regular,0e71f2b36bd11423c8be3d0d1c4f0cd8f08ec7b850555ad7fdc84b66dfce738a
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,26,1,0.0912512,1578678681,Regular,d0d264755f35f692c357aa04ed3cebec57e2857697f1c343a43fbc24033f92c9
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,27,1,53.33206389,1578678681,Regular,d0d264755f35f692c357aa04ed3cebec57e2857697f1c343a43fbc24033f92c9
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,36,1,0.0912512,1578678681,Regular,75d32f69168f8ba6526ec8bc8ad45f8204da00b7a26e2464b254406ec7f50c9e
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,37,1,53.33206389,1578678681,Regular,75d32f69168f8ba6526ec8bc8ad45f8204da00b7a26e2464b254406ec7f50c9e
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,18,1,0.0912512,1578678681,Regular,28504ccdadc21b27419c2b49adaabd516bc31f94e1e7c2c5e7e695fb433736c6
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,19,1,53.33206389,1578678681,Regular,28504ccdadc21b27419c2b49adaabd516bc31f94e1e7c2c5e7e695fb433736c6
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,2,1,0.0912512,1578678681,Regular,75ba3bb0582367caea950a5c99acfceb3b92fe311107bee68b50422ae52eb180
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,3,1,53.33206389,1578678681,Regular,75ba3bb0582367caea950a5c99acfceb3b92fe311107bee68b50422ae52eb180
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,8,1,0.0912512,1578678681,Regular,f0878d1d6a971e1babac13572927469a0456ded4d575dfe544fa5610d5d6a190
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,9,1,53.33206389,1578678681,Regular,f0878d1d6a971e1babac13572927469a0456ded4d575dfe544fa5610d5d6a190
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,22,1,0.0912512,1578678681,Regular,204e52e7cdd3c47e89622296406b1e925cfbb0f2d4b9edf25f13a5e789257bbc
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,23,1,53.33206389,1578678681,Regular,204e52e7cdd3c47e89622296406b1e925cfbb0f2d4b9edf25f13a5e789257bbc
ff6c2ebc79fdf5bc73f7b64e1644258d3b97bde8d15ee0c78912581d13a3f559,1,33,1,53.33206389,1578678681,Regular,1462d61153b46fa63e4864d600e9eab7d35a6f2fa10870ac2e29070bd8730222
