tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c260f5ad13f52ee024842fea79d31f8d85666facfbc75f41d9b695494b2d9efc,-1,3,1,283.98563609,1569018483,Regular,ec652ce69fd2af6a36c8b50b1d8e5eddcc9e6906bef42022f639c3b731524824
ec652ce69fd2af6a36c8b50b1d8e5eddcc9e6906bef42022f639c3b731524824,1,2,1,283.98563609,1568897476,Vote,c260f5ad13f52ee024842fea79d31f8d85666facfbc75f41d9b695494b2d9efc
eaf1faf9567e60347c50aaf3b43e0b2e5ee613260dcb27bc8934ae6ccfb44c79,1,2,1,283.98563609,1568684402,Vote,28d39efdefec894a0120932063cc2be792470598f5e0b4ac9fc22ebdc78e6077
9769ce80eb1467d104f2f4deba08290abc1aa07792651f8de764e4841452e75b,1,2,1,283.98563609,1568591911,Vote,0a3eb6318501fd77168b9fbafdbbb71ac1dac260b46c82d9aa84e74b63a94615
6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45,-1,15,1,282.56094357,1568037168,Regular,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
c05a25715e76140256950a1c1298b51fc7cba4699784b3f42c7c4f0bae67a8ef,-1,0,1,282.56094357,1568035055,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
d6f1d8599509f142ff385f1e431068d2581e269f86647abd4bb40afa3355ba80,-1,0,1,282.56094357,1568035055,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
edd0d7bb9b43fa0147ed51052729a9c75f562a6f23b26f0405f919aeeb46bdde,-1,0,1,282.56094357,1568035055,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
4faa8fbc53f8ae01e585076bb427da25034f338c6bb1fc6cc7a97ba8bf330268,-1,0,1,282.56094357,1568034980,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
1fb03394e8eda1b1c6aba9fd2fc756f2d89e713bcda1bd42a7a89de586d40d1d,-1,0,1,282.56094357,1568034473,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
054335cf1a1f1a68660ace40284c04c325615ae03f1a0cff930f95edb5ce3e29,-1,0,1,282.56094357,1568034306,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
4a5805baea56cd4e606c0e22e04c73c240ff2ff2ebbd48acd1f9ce6c0892a204,-1,0,1,282.56094357,1568034306,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
51aacaa46e7718c62becb642dc19b155c7ab249ec978ad49657a2af12d37614d,-1,0,1,282.56094357,1568034306,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
58bf0c2edb60d17652591060711398cf355f5c37dcd05b7a3ca71e1142db4648,-1,0,1,282.56094357,1568034306,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
92b8c157a87020b7c13ed7ddc23043511ed25edfb76271cab6adebd54744ec73,-1,0,1,282.56094357,1568034306,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
cc28b5d7c6057ff7445559be9df2c7d49dbe5c5c4ee61cc0e08ff0f6977858c7,-1,0,1,282.56094357,1568034306,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
fae901cc69f41f37fdb325e62c8d7b76a73196b8216595f144ec0514a479215d,-1,0,1,282.56094357,1568034306,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
61898a1adc7a85826a048c80931a524ed11f7a7204dd53ed8c67e3ae6e7ab83b,-1,0,1,282.56094357,1568034114,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
2c536a3d1b6aa78089de334be775e9707231229457cedafeac5784719bd0cfbe,-1,0,1,282.56094357,1568034077,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
57b02c4c6b15d6d1a386cf286ada6b99c6298fc5c279977f2d5068590fca74bf,-1,0,1,282.56094357,1568034077,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
971d16e4136d3348d9adb2caafa6ac4a5417e519b63136a82596021b9d3f373f,-1,0,1,282.56094357,1568034077,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
f2275784ae6640163482ae2178adbe8bbc589c3a5aa56b50ebbdb97531ffb7db,-1,0,1,282.56094357,1568034077,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
82f5940bbdd31b103de9dda287308064e1bf43ba43ada07c3dec8dce8e351793,-1,0,1,282.56094357,1568033771,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
da585752e4f2af65a458d37f07d5192da4da7e8eeb804a7a2c1f013938ef93c3,-1,0,1,282.56094357,1568033771,Ticket,229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,3,1,282.56094357,1568033736,Regular,971d16e4136d3348d9adb2caafa6ac4a5417e519b63136a82596021b9d3f373f
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,12,1,282.56094357,1568033736,Regular,61898a1adc7a85826a048c80931a524ed11f7a7204dd53ed8c67e3ae6e7ab83b
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,5,1,282.56094357,1568033736,Regular,054335cf1a1f1a68660ace40284c04c325615ae03f1a0cff930f95edb5ce3e29
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,7,1,282.56094357,1568033736,Regular,cc28b5d7c6057ff7445559be9df2c7d49dbe5c5c4ee61cc0e08ff0f6977858c7
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,14,1,282.56094357,1568033736,Regular,4a5805baea56cd4e606c0e22e04c73c240ff2ff2ebbd48acd1f9ce6c0892a204
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,6,1,282.56094357,1568033736,Regular,51aacaa46e7718c62becb642dc19b155c7ab249ec978ad49657a2af12d37614d
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,9,1,282.56094357,1568033736,Regular,58bf0c2edb60d17652591060711398cf355f5c37dcd05b7a3ca71e1142db4648
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,13,1,282.56094357,1568033736,Regular,92b8c157a87020b7c13ed7ddc23043511ed25edfb76271cab6adebd54744ec73
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,15,1,282.56094357,1568033736,Regular,fae901cc69f41f37fdb325e62c8d7b76a73196b8216595f144ec0514a479215d
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,8,1,282.56094357,1568033736,Regular,1fb03394e8eda1b1c6aba9fd2fc756f2d89e713bcda1bd42a7a89de586d40d1d
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,18,1,282.56094357,1568033736,Regular,4faa8fbc53f8ae01e585076bb427da25034f338c6bb1fc6cc7a97ba8bf330268
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,4,1,282.56094357,1568033736,Regular,c05a25715e76140256950a1c1298b51fc7cba4699784b3f42c7c4f0bae67a8ef
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,11,1,282.56094357,1568033736,Regular,edd0d7bb9b43fa0147ed51052729a9c75f562a6f23b26f0405f919aeeb46bdde
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,19,1,282.56094357,1568033736,Regular,d6f1d8599509f142ff385f1e431068d2581e269f86647abd4bb40afa3355ba80
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,16,1,282.56094357,1568033736,Regular,6060240a276ae9661d48246f560f98ccca3d2d26721ae7747401ec6121525e45
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,2,1,282.56094357,1568033736,Regular,57b02c4c6b15d6d1a386cf286ada6b99c6298fc5c279977f2d5068590fca74bf
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,1,1,282.56094357,1568033736,Regular,f2275784ae6640163482ae2178adbe8bbc589c3a5aa56b50ebbdb97531ffb7db
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,17,1,282.56094357,1568033736,Regular,da585752e4f2af65a458d37f07d5192da4da7e8eeb804a7a2c1f013938ef93c3
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,0,1,282.56094357,1568033736,Regular,2c536a3d1b6aa78089de334be775e9707231229457cedafeac5784719bd0cfbe
229376da4c38b7757fe8755c1bee4e94b13a13935cbd2f08f3c2dd2c4cf2e25b,1,10,1,282.56094357,1568033736,Regular,82f5940bbdd31b103de9dda287308064e1bf43ba43ada07c3dec8dce8e351793
