tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
2423978d3e4f6b4da2dddee0ecb5d7ba537bf5717ba1124ec21d3a7a446916e8,-1,1,1,260.40498162,1554576153,Vote,aadac66741d9ae347b228c5fd103fe2c17eb2516fba29c8d486eb0489a27f5fa
15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f,-1,4,1,262.12471646,1554357577,Regular,5d87ae170582bef290303909644f671ca776f2e114ada5278451363bb35110e7
c31628490b550e414d542e688ca8dd75b74ccd812d9fa3857e9b7d40aee3c711,-1,21,1,262.12471646,1554339127,Regular,9df78c510be6ec70590bed31d8e538e75a881c4068043ae67f16c3fa2778b6a2
b88e77a3652bca066e0cb51568afab4ac6d2646b3951f1b38c5747090fb2e5a2,-1,13,1,262.12471646,1554313979,Regular,2a99b8b134b37ba52e822ab9eac42bdc90c6aa02b7ba3da8781a7c6d6b82cb45
6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7,-1,19,1,262.12471646,1554298678,Regular,e22421fbbebb12a0f69edf4ec707e9461aaba06252428258276f647e3875011b
c79647e9f2751539f1462fa62df56319492122c0171a5e4ea4139c60041b1b09,-1,1,1,260.40498162,1554284093,Vote,0df243791f66d4e71c07409bbe4d63ea1ae180145b9bb2eaa78b2b739c1c6aee
e22421fbbebb12a0f69edf4ec707e9461aaba06252428258276f647e3875011b,1,2,1,262.12471646,1554235855,Vote,6ce3d8863b85b3cfeb56310e7d6fb9c14a249a30500c226312e6d9fa16e0e1d7
b80e3ed3fedc2455ab29c8e247c2de1207e704d09966fcec78f81f284c251da2,-1,1,1,260.40498162,1554168485,Vote,731b5b6e013bf52d3ba1f25f50adbb73b3c6d5289d99b97b8acf2ba9b06b8e7d
acabda69aa73c5a05de0520ad9102296f2be0ae5dc0c7969e99e42124706868e,-1,1,1,260.40498162,1554136840,Vote,240d8c4d92cf862d97f1d1e3bcb919110ce4e1410c1c0801f56e878d13308227
a469d689bf0b03ac0d94dc3d2664cfc87991294bc787c4316145f5ddb3ae08d5,-1,1,1,260.40498162,1554112599,Vote,cc9cf2bbfbc732521560c04fe637041d0209d867e94c36b9fce616435f4ad89f
56f0c7f9632b6434e664da1238fef74a5dc2ef975fc91d21400a7c3cd014e1ca,-1,1,1,260.40498162,1554085449,Vote,d7304073c3838d402eafa80c5256af6b03a23f045c41ad907a1dd64903d44e6f
e76994ba7c6a564b86738b4ecd5e258fa09f9449158b707571574fb64cd7b4a3,-1,1,1,260.40498162,1554062710,Vote,0b051bac511f118efe135db758b61828035d0fa9d1e3676dbe6029a15bc92cc8
9df78c510be6ec70590bed31d8e538e75a881c4068043ae67f16c3fa2778b6a2,1,2,1,262.12471646,1554016385,Vote,c31628490b550e414d542e688ca8dd75b74ccd812d9fa3857e9b7d40aee3c711
266c5fbd0dba86143a426880d4d85982e0548e870768dda2239f8c0c6eac475d,-1,1,1,260.40498162,1553958602,Vote,223010fcae30053c8e1bc19313b906c0aa3e5c4ee72e847188e4c31b858a7a4c
5d87ae170582bef290303909644f671ca776f2e114ada5278451363bb35110e7,1,2,1,262.12471646,1553900869,Vote,15dd9e56b1f02e146f4d1b183bc967e906955080cfff2eb6754669345e08641f
8c2e8764c1edef4cd616fa7ac065fbdefac5cfea154dc10c05b92dffdc107016,-1,1,1,260.40498162,1553872387,Vote,e4d9e9352e0f552304fa216722a5d673b9f5a6103b960dcf0eea0fd3ce17d276
10657788771bdd4908e924e0c540b6bf73e07494034bbbca4d824d1038d50c19,-1,1,1,260.40498162,1553834316,Vote,23aa7f66ec7095cdd41ae888a3ee8f363ab42c8653dca106e12e1945a5f2f24a
879ef20ca3ece7f9fdd0715d46d109932eb7f359d674db16ada0a31e3d122534,-1,1,1,260.40498162,1553805919,Vote,ad3a441fa987971456807902164f87e12edf9f6d3e0dc899a2ae334e117555b6
697e92aaf7fbd321d99acf049cc9ab6549d6a35e94c3db9034fbd305cd94b860,-1,1,1,260.40498162,1553790925,Vote,12fc6a40909298e9233b7163e5ea1c69e26fd4b516f1775be6b5184637b95851
7613ff355e55563c9bc9d226b8e0a774784559eff70f5c08f02bc280221b1655,-1,1,1,260.40498162,1553782162,Vote,dd3e67f291df794b748d6020e52ad7cdf4d7ad7032a3e79d5ae9b3c46b878885
2a99b8b134b37ba52e822ab9eac42bdc90c6aa02b7ba3da8781a7c6d6b82cb45,1,2,1,262.12471646,1553781681,Vote,b88e77a3652bca066e0cb51568afab4ac6d2646b3951f1b38c5747090fb2e5a2
136a1f27aafbee94ca6328f4e59291f2328942159ddfb35f577b745af0bb8962,1,0,1,260.40498162,1553628080,Ticket,386f1c26d6b17669c750f53d0bc0db002f2bc17788c683566d97a97416b5d934
4c5e4ab5739b8c4221881f52a7676aa545238105ea216acb4bac6a77dc72829a,1,0,1,260.40498162,1553628080,Ticket,9e8e80f552f4be0e430a8d8309364f1e5d3dda21467c72ff895330644eba5472
56eafb57f843bbef5e705308343e75365795e386fe40df5e629b109236954bc8,1,0,1,260.40498162,1553628080,Ticket,619c9aa63b5c1a2af65cf3f04942c3391a85778c9045b6c0659c72b4c64d3fcc
731b5b6e013bf52d3ba1f25f50adbb73b3c6d5289d99b97b8acf2ba9b06b8e7d,1,0,1,260.40498162,1553628080,Ticket,b80e3ed3fedc2455ab29c8e247c2de1207e704d09966fcec78f81f284c251da2
9da949b2724a1eea4d83c7c65789d004085940db4c724d16ed82aa6001ae7d86,1,0,1,260.40498162,1553628080,Ticket,1fe278d0e67d5a8d537332fe662a05f66116064487410109d150bdd59509ec9d
cc9cf2bbfbc732521560c04fe637041d0209d867e94c36b9fce616435f4ad89f,1,0,1,260.40498162,1553628080,Ticket,a469d689bf0b03ac0d94dc3d2664cfc87991294bc787c4316145f5ddb3ae08d5
d7304073c3838d402eafa80c5256af6b03a23f045c41ad907a1dd64903d44e6f,1,0,1,260.40498162,1553628080,Ticket,56f0c7f9632b6434e664da1238fef74a5dc2ef975fc91d21400a7c3cd014e1ca
e4d9e9352e0f552304fa216722a5d673b9f5a6103b960dcf0eea0fd3ce17d276,1,0,1,260.40498162,1553628080,Ticket,8c2e8764c1edef4cd616fa7ac065fbdefac5cfea154dc10c05b92dffdc107016
0b051bac511f118efe135db758b61828035d0fa9d1e3676dbe6029a15bc92cc8,1,0,1,260.40498162,1553627975,Ticket,e76994ba7c6a564b86738b4ecd5e258fa09f9449158b707571574fb64cd7b4a3
0df243791f66d4e71c07409bbe4d63ea1ae180145b9bb2eaa78b2b739c1c6aee,1,0,1,260.40498162,1553627975,Ticket,c79647e9f2751539f1462fa62df56319492122c0171a5e4ea4139c60041b1b09
12fc6a40909298e9233b7163e5ea1c69e26fd4b516f1775be6b5184637b95851,1,0,1,260.40498162,1553627975,Ticket,697e92aaf7fbd321d99acf049cc9ab6549d6a35e94c3db9034fbd305cd94b860
16770cd0987746ea935079a0bb33184158b56be02c8f6e0ca824fda9c501ff4c,1,0,1,260.40498162,1553627975,Ticket,3693951f1472a54d6ff3a0bc65626d03c53165e2c751a874d42c4810bc244159
223010fcae30053c8e1bc19313b906c0aa3e5c4ee72e847188e4c31b858a7a4c,1,0,1,260.40498162,1553627975,Ticket,266c5fbd0dba86143a426880d4d85982e0548e870768dda2239f8c0c6eac475d
23aa7f66ec7095cdd41ae888a3ee8f363ab42c8653dca106e12e1945a5f2f24a,1,0,1,260.40498162,1553627975,Ticket,10657788771bdd4908e924e0c540b6bf73e07494034bbbca4d824d1038d50c19
240d8c4d92cf862d97f1d1e3bcb919110ce4e1410c1c0801f56e878d13308227,1,0,1,260.40498162,1553627975,Ticket,acabda69aa73c5a05de0520ad9102296f2be0ae5dc0c7969e99e42124706868e
55c6fe0265229a2a6a30dc0e04aef38521bf884d3821b7540a97bac1ec118f28,1,0,1,260.40498162,1553627975,Ticket,785ccfa8f53953a618699760f1cc054ba554813efa1cd76fea553e97305d93b8
aadac66741d9ae347b228c5fd103fe2c17eb2516fba29c8d486eb0489a27f5fa,1,0,1,260.40498162,1553627975,Ticket,2423978d3e4f6b4da2dddee0ecb5d7ba537bf5717ba1124ec21d3a7a446916e8
ad3a441fa987971456807902164f87e12edf9f6d3e0dc899a2ae334e117555b6,1,0,1,260.40498162,1553627975,Ticket,879ef20ca3ece7f9fdd0715d46d109932eb7f359d674db16ada0a31e3d122534
bcffed91d817a67a6364c1e44eaea9404c910244f687ab7e23bd39a78f303e9c,1,0,1,260.40498162,1553627975,Ticket,b3b4636fed7d485103805a4bf7d675d213bc6b7e8bfefc01cdddf988eb9d80f7
dd3e67f291df794b748d6020e52ad7cdf4d7ad7032a3e79d5ae9b3c46b878885,1,0,1,260.40498162,1553627975,Ticket,7613ff355e55563c9bc9d226b8e0a774784559eff70f5c08f02bc280221b1655
