tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,4,1,43.44619465,1579023154,Regular,09751c19a7f3881a8e489092b96128912f23d75d572b9da31ffe6abc86530ea0
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,7,1,43.44619465,1579023154,Regular,8fadb9502372b701e1124c4e9505d8557d29902dec16a937dd20bcc43e8d2e46
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,14,1,43.44619465,1579023154,Regular,bc934370267ffe4ee455b33f068d301466fabd3861ac2c8388866c14fc7345b9
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,0,1,43.44619465,1579023154,Regular,67baf143995ed475e754f0e4d8b94ab9d53d42bbe646d6b87d62a14d6d5041a8
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,9,1,43.44619465,1579023154,Regular,7581d845fbeb534f1a028c05563adaeda6a91d6ed60804105266f264911b0dc0
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,19,1,43.44619465,1579023154,Regular,2b3c9c93f12fc10e692875633d0560288a6555711b84598a3648b4a5a46a1981
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,8,1,43.44619465,1579023154,Regular,56bd2866acf1030165374fe69881539ebcbb641084d26ed825fc0f0add7dbeff
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,16,1,43.44619465,1579023154,Regular,3556960bf0a5a81e2bf363084e837cdfbf472fa550d289081a4a0b4d9931f31b
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,17,1,43.44619465,1579023154,Regular,e02045290104c22710661f352ee9ce345b73b0a65008dc1f13a9b41008e33102
90244be3a21450894a5ea5235217515ee97e1998f3e9b40e913a0844023ce30b,1,1,1,43.44619465,1579023154,Regular,7bdaed33b1e90a3eaef9d979f02004bf442e42a53e29112d35774b53a65b5033
