tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e390a77ae32e8cf2a2875b9f4b0caa00c116787eeaa7a063276774a0d708f4a3,-1,1,1,244.43328189,1568963894,Vote,677eb5c753010fd696388c9bc8455bf362a927cd82887dd30b5a3865dda0f228
0ca7bfa7e56e4744ecbb80a91b80a40f644decfdbda8c74efedc62ea800a584b,1,2,1,245.85827441,1568874293,Vote,da66db35e8c8fe0560fe5653dc574c8e351bbcfbee0be416fbc46d0df7707d76
4c677b48306eb5b0c8da39d2b63ad84f5c4ef80721ca85ba4bd70117affc7268,1,2,1,245.85827441,1568812179,Vote,4d5b3ff2e18dc9f3105bde37db67f05e28add78b1ef0e2c9ccac4e6e7a4bad12
483c16ed958d4969f8eccf32d5c176f9fc1b387d8acb69bcbc87572b3d1853dd,-1,1,1,244.43328189,1568627344,Vote,a725fbe0816b0163c70b94f2ca7f73acd5bfd69e22f89544ee21bffa2c3a6ca8
97c4fc060ced477839489f47d629f397b04d32317615118f755ea28791f12c18,-1,1,1,244.43328189,1568366010,Vote,c7433eb38b4ceafbf4b62d2a1801667bb827ef9f52d3a638e878137ccfa8a0c0
1596a3fc9b08d60098d597ae689b65313aef01bac50661cef8150429b19bc30b,-1,1,1,244.43328189,1568357821,Vote,62919c161179f4964e7747204670efc246675e40eb2ec3069fa7d41a6ad8967c
9e8639416e620aa7ddb7c20a0099a1e7e725f6f1676e9c89cb7907f2fc18bc42,-1,1,1,244.43328189,1568183097,Vote,bf27e223ff7a4b003ac4ad67a46c5470d2501bc63eb7a0d3174ae368aea21fca
523a80e8d6ce4a93de88a9c613d71c6d3266c9440a24919f10bfd0d9953ada6d,-1,1,1,244.43328189,1568161369,Vote,720ecb11b148bae976f2cd2372660fdcd259aeb42814a4f3737898ca13c34307
c65c3385556028fa0129a1b3253c840f9f34245382daae063fe9aafbd6884ba0,-1,2,1,245.90363192,1568139061,Regular,bcb434f2602ae2c6b8ce707d05477250b4f6a3f95c928e82183e4db114e9ad93
df4eac2c2fa728e32abfcc01e2aa3f03b16793df02d684516ece8ea6ccb844d7,-1,1,1,244.43328189,1568121588,Vote,622669678aa51d33dc60b32b122667540e85900f11974d92236e2db9f38d7d45
bcb434f2602ae2c6b8ce707d05477250b4f6a3f95c928e82183e4db114e9ad93,1,2,1,245.90363192,1568104460,Vote,c65c3385556028fa0129a1b3253c840f9f34245382daae063fe9aafbd6884ba0
ea4e1bcda2fd640f2cb06a9e541cd7fb773b212f250ceb0ba0f6033d334820ae,-1,1,1,244.43328189,1567923414,Vote,d899cd6cd413bbe209eb840cd508bf1631eb513ec34e32943772914431586251
5ecc830adc1b0a23eb71f5795d6b34aa17652f46c4f922801aba4642a42c23f2,-1,1,1,244.43328189,1567902860,Vote,bac620047927aae00ea19f595b00ad6c8020f7e31236b8e179095319caa26da6
955d2ab9737d6ddc7a7a81f34c1b037ec7620b85104f887bf062a79d33dc160d,-1,1,1,244.43328189,1567891573,Vote,e07da45741fc135ecb60a958f81373fb9e8d6bf1568b8e1eddb99e5a22a1ee87
864f4a2d9b839d7525838dc4c44da7fce719692c10d34050ef173ebf4a3b559f,-1,1,1,244.43328189,1567876854,Vote,1c904fbe2249c77faa0d2b18082532283ed06fe638a743d63c8053e985f7b4ad
62919c161179f4964e7747204670efc246675e40eb2ec3069fa7d41a6ad8967c,1,0,1,244.43328189,1567703840,Ticket,1596a3fc9b08d60098d597ae689b65313aef01bac50661cef8150429b19bc30b
720ecb11b148bae976f2cd2372660fdcd259aeb42814a4f3737898ca13c34307,1,0,1,244.43328189,1567703840,Ticket,523a80e8d6ce4a93de88a9c613d71c6d3266c9440a24919f10bfd0d9953ada6d
724f3c0959364f8055cb982f1b1180d10f01b087faf9d68aea3003b6f6c45d54,1,0,1,244.43328189,1567703840,Ticket,846667432cc9ba767bfa61b358e23ea1c2fda1efd0d440b11039653becbea7de
7f391b261fd8affe37ddeb659dfc3292f4eaa7f148810819869e1ada09d1381f,1,0,1,244.43328189,1567703840,Ticket,41a6a2382c4616a6d6ca2c6503ad48c0584ed0187fe3b44c7cc5a45da863edf9
bac620047927aae00ea19f595b00ad6c8020f7e31236b8e179095319caa26da6,1,0,1,244.43328189,1567703840,Ticket,5ecc830adc1b0a23eb71f5795d6b34aa17652f46c4f922801aba4642a42c23f2
bd3472957ae264913d8df3908bd44e7397205dbf567e3416912395eb62c3b82c,1,0,1,244.43328189,1567703840,Ticket,6efc5bf25079b3cd562c67f5c773df15458426cc9d3d99a149d1f0a99d79ea0e
bf27e223ff7a4b003ac4ad67a46c5470d2501bc63eb7a0d3174ae368aea21fca,1,0,1,244.43328189,1567703840,Ticket,9e8639416e620aa7ddb7c20a0099a1e7e725f6f1676e9c89cb7907f2fc18bc42
c7433eb38b4ceafbf4b62d2a1801667bb827ef9f52d3a638e878137ccfa8a0c0,1,0,1,244.43328189,1567703840,Ticket,97c4fc060ced477839489f47d629f397b04d32317615118f755ea28791f12c18
d899cd6cd413bbe209eb840cd508bf1631eb513ec34e32943772914431586251,1,0,1,244.43328189,1567703840,Ticket,ea4e1bcda2fd640f2cb06a9e541cd7fb773b212f250ceb0ba0f6033d334820ae
dbc491b8ead9d0be776a824c730a8cb61f00818ba8a576a1da97c1dbbf0538ba,1,0,1,244.43328189,1567703840,Ticket,5c16bb97c2155d62dc9828215cbd19955b03b4a553d8d1c1b5e3a615dd5743c3
f9e9d28cf37b222a30319301feccede26765e7cfef4bb79036cc0d70db50db47,1,0,1,244.43328189,1567703840,Ticket,acb5e06e4ee5c5c88b3c4b618a1dc02b89c37ab974b1e2a0aa7fc2f84a1eb960
ff747a135f1f46dcb0086f08fe922250a8f9819fedef8e67387439bd8b59489b,1,0,1,244.43328189,1567703840,Ticket,494d4a480791747c00105509997f4257a4444659d997ffb6c1e5ae6c927f8cc5
1c904fbe2249c77faa0d2b18082532283ed06fe638a743d63c8053e985f7b4ad,1,0,1,244.43328189,1567703699,Ticket,864f4a2d9b839d7525838dc4c44da7fce719692c10d34050ef173ebf4a3b559f
622669678aa51d33dc60b32b122667540e85900f11974d92236e2db9f38d7d45,1,0,1,244.43328189,1567703699,Ticket,df4eac2c2fa728e32abfcc01e2aa3f03b16793df02d684516ece8ea6ccb844d7
677eb5c753010fd696388c9bc8455bf362a927cd82887dd30b5a3865dda0f228,1,0,1,244.43328189,1567703699,Ticket,e390a77ae32e8cf2a2875b9f4b0caa00c116787eeaa7a063276774a0d708f4a3
77e6a8b8a06243caff52c580a71c82956a6b11f269fbcc322de7a3a84e5b97c3,1,0,1,244.43328189,1567703699,Ticket,0b7f24bc25a0c84bbcd52e6882be30aa7fd1d7b64d86407c1590374fbd8db92e
a725fbe0816b0163c70b94f2ca7f73acd5bfd69e22f89544ee21bffa2c3a6ca8,1,0,1,244.43328189,1567703699,Ticket,483c16ed958d4969f8eccf32d5c176f9fc1b387d8acb69bcbc87572b3d1853dd
d0e213541b63641bbf0a4f382d04d360fba8c235821778f99a7fe551406ddd24,1,0,1,244.43328189,1567703699,Ticket,a47a2c1b658597fe77b065bc15a814318f83ccba608736ccdf20f2a99eaa1401
d612b22055a305149f3630663195677bd2a31afa70517ec3d735e4f34f442f5c,1,0,1,244.43328189,1567703699,Ticket,912247598b800d8ecfc2a41c68398b72d5403bc7acbb71e08aac06ec664461b9
e07da45741fc135ecb60a958f81373fb9e8d6bf1568b8e1eddb99e5a22a1ee87,1,0,1,244.43328189,1567703699,Ticket,955d2ab9737d6ddc7a7a81f34c1b037ec7620b85104f887bf062a79d33dc160d
