tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,4,1,0.05751396,1532307516,Regular,637a59d564d7a948b951da5c86c7ceb80a866dc3dc09bd59bc02aedb0f1d677a
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,5,1,2.28465056,1532307516,Regular,637a59d564d7a948b951da5c86c7ceb80a866dc3dc09bd59bc02aedb0f1d677a
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,6,1,0.05751396,1532307516,Regular,bd8d2009bfa4c31cfca888e8995997447155b90a1ca9b562e9c0b00f805dd5a3
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,7,1,2.28465056,1532307516,Regular,bd8d2009bfa4c31cfca888e8995997447155b90a1ca9b562e9c0b00f805dd5a3
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,12,1,0.05751396,1532307516,Regular,61cd0e41c1acdcea636cd6f6d4497af99ac85493cc295fc72c3c5c2ac5a29fc2
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,13,1,2.28465056,1532307516,Regular,61cd0e41c1acdcea636cd6f6d4497af99ac85493cc295fc72c3c5c2ac5a29fc2
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,10,1,0.05751396,1532307516,Regular,bc2f1e2d86a1d19576bf00f6787844cc9434f46c3c79ff9aff62600bdea79141
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,11,1,2.28465056,1532307516,Regular,bc2f1e2d86a1d19576bf00f6787844cc9434f46c3c79ff9aff62600bdea79141
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,0,1,0.05751396,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,1,1,2.28465056,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,2,1,0.05751396,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,3,1,2.28465056,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,8,1,0.05751396,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,9,1,2.28465056,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,14,1,0.05751396,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,15,1,2.28465056,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
d7d3b2d2cf9a67b96144f5b11bce00afe942ce27df2c3c5ede49c9d1f67c4b54,1,18,1,0.05751396,1532307516,Regular,42b0b736aa67329dd9e0b8173c1cf836e6334464b8a9e314a47fae935d8a4378
