tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
6c2bcd4d6a522e5e8d8c7534d17f067491e4b5b9b56b14ff8cea92e8c0908dee,1,0,1,197.33433407,1559951377,Ticket,8cfff0a2fb7bd25c977b711e30afbbca706b10b7d9a885b0ef7fd92154fe34ac
74db1c05890c41d94eacdcfff245dbfdafbf66dca6cf67d5f50d776178253849,1,0,1,197.33433407,1559951377,Ticket,d45632f95a355512026070f334792bd581342a7e2438de0c73b3203159dd54f4
78775babbbf98a49053eb5cb1aaef33f0d194d502e57a0d3eae9a1211f7a2565,1,0,1,197.33433407,1559951377,Ticket,a5c34d40398ea8775d9236cabf4ea2a7c5393cb4f42c557df0befe3a4b85e9d3
7c55c96acfbeb2ada3e5d19032d48a63942c7d899406278735b52293dc98322b,1,0,1,197.33433407,1559951377,Ticket,2ca8a8a3a81a4591de5cefe58306b7a085e8045ce5469701df4e3f95314689af
97d911efce87335c0d2aac9359954c72b985e494d80f7e0a6242040c4b55d17f,1,0,1,197.33433407,1559951377,Ticket,93957444336a938ad974a9979f1a2bb9a02968c103a7fc15d2affad3e19ce655
9ded45504c924911e977007a4609f5c1671466e104c945a26e1219d2c3def0c0,1,0,1,197.33433407,1559951377,Ticket,1ed9230f4e11b77b072b078948ff41184a6c27bea6777cfe2f2e47dde9c53550
ae742cb0b5c126d0b96cd54f6ac3833498966b006cd066572271e766478fc0cf,1,0,1,197.33433407,1559951377,Ticket,6793d24dee4259d8b06f8ff73adc3943a49be0fefb7093e8990a19bebcc37f11
e96c6af70e3f189bd437a7822f31bccc73523a499ac0a5b23ddcd637420bd8df,1,0,1,197.33433407,1559951377,Ticket,3440a700125f71c15c4b51ef17817835cff5e43fddf80e073d5c501cb5304255
ec07c0f4668a9d2399f5bf6a1b6957df9100fbcd5d4f046f306c0cc0c5739165,1,0,1,197.33433407,1559951377,Ticket,a5de30d65626a4a439c952b00dbb2c675795ce42999e790fb68746b6e804ec90
f33cc39bcaa05543d93ef1b2e1aeaccc534de086d6523ac56b96bac61c2bf64a,1,0,1,197.33433407,1559951377,Ticket,e36f91b0c9ff1bd1e562b927c2bc902fe49ae072864759ed65823e4d62056ba2
f6c16f1c16f9762d43fa2d7da76d211e217e785cdff01609e701b0e3dd5d87ef,1,0,1,197.33433407,1559951377,Ticket,fffa6ea75fe16ff5a84861b529e948dd2fbf4b7497bb4c219598ca876aea6bb3
f773cdb06b4f5e3bc359508c0b617551d98c0cc6d3ebf07bf0c83b747aff3a95,1,0,1,197.33433407,1559951377,Ticket,5db7981254b53958bdf901fffb848d6e3c62f73c615142d0edfb9c5cb69d0225
