tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
83dd9c8c8d7cd925828a5885600e5d3cef9eb66acb04bcf0a09de5688cc61caf,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
83dd9c8c8d7cd925828a5885600e5d3cef9eb66acb04bcf0a09de5688cc61caf,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
8e9c55f1ec802497b12950cb4051ae3032bc165a039e59f5675f2352aee3b700,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
8e9c55f1ec802497b12950cb4051ae3032bc165a039e59f5675f2352aee3b700,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
9c16cd47f7538b7c1f0c4cbce2092f554f5d39bb5549c6c6afa7582d6bea2b4f,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
9c16cd47f7538b7c1f0c4cbce2092f554f5d39bb5549c6c6afa7582d6bea2b4f,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
9e325896c1a2f00720a9a6ad90547b2bc0492883c2158c2f8a57dca67b0a7ed7,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
9e325896c1a2f00720a9a6ad90547b2bc0492883c2158c2f8a57dca67b0a7ed7,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
a980e04c08a123b7e996fa4f0910b4bb33d663fec468d651ffaea3c4ae9576a6,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
a980e04c08a123b7e996fa4f0910b4bb33d663fec468d651ffaea3c4ae9576a6,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
b9113d8500104c908fdfa30b9e992dd146b29d0441314bf188376198ee4cb9fb,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
b9113d8500104c908fdfa30b9e992dd146b29d0441314bf188376198ee4cb9fb,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
bcb1478b25620d2083b50d6db2a8cb4589989ea2541cc62f90e5f8d4ad53993f,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
bcb1478b25620d2083b50d6db2a8cb4589989ea2541cc62f90e5f8d4ad53993f,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
c162ebd9a79ea089a6afa60d829d5e417f3cc13475017e8d9d97c23e980dceb8,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
c162ebd9a79ea089a6afa60d829d5e417f3cc13475017e8d9d97c23e980dceb8,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
ccb011b379a51a9c3e5b83686b241ca54d3b5bc017bc1a304917176447dda6bb,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
ccb011b379a51a9c3e5b83686b241ca54d3b5bc017bc1a304917176447dda6bb,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
dba06020eae5dca4c5b787f9ce4de4aeec9d12b4eea1ac64a0cf489f734209a4,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
dba06020eae5dca4c5b787f9ce4de4aeec9d12b4eea1ac64a0cf489f734209a4,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
ee47bf0e7c829378bd21ef8399683b8ceccf86ad7e4ec0f130eb9a964192c9f4,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
ee47bf0e7c829378bd21ef8399683b8ceccf86ad7e4ec0f130eb9a964192c9f4,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
f591e3f8e3693b1423a6c41dfec3a1c16ed71dafd739fa1a8df7d38ccab676f4,-1,1,1,10.85364866,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
f591e3f8e3693b1423a6c41dfec3a1c16ed71dafd739fa1a8df7d38ccab676f4,-1,0,1,0.05607928,1613220549,Ticket,82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,29,1,10.85364866,1613220490,Regular,a980e04c08a123b7e996fa4f0910b4bb33d663fec468d651ffaea3c4ae9576a6
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,10,1,0.05607928,1613220490,Regular,83dd9c8c8d7cd925828a5885600e5d3cef9eb66acb04bcf0a09de5688cc61caf
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,11,1,10.85364866,1613220490,Regular,83dd9c8c8d7cd925828a5885600e5d3cef9eb66acb04bcf0a09de5688cc61caf
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,6,1,0.05607928,1613220490,Regular,c162ebd9a79ea089a6afa60d829d5e417f3cc13475017e8d9d97c23e980dceb8
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,7,1,10.85364866,1613220490,Regular,c162ebd9a79ea089a6afa60d829d5e417f3cc13475017e8d9d97c23e980dceb8
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,32,1,0.05607928,1613220490,Regular,9c16cd47f7538b7c1f0c4cbce2092f554f5d39bb5549c6c6afa7582d6bea2b4f
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,33,1,10.85364866,1613220490,Regular,9c16cd47f7538b7c1f0c4cbce2092f554f5d39bb5549c6c6afa7582d6bea2b4f
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,26,1,0.05607928,1613220490,Regular,ee47bf0e7c829378bd21ef8399683b8ceccf86ad7e4ec0f130eb9a964192c9f4
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,27,1,10.85364866,1613220490,Regular,ee47bf0e7c829378bd21ef8399683b8ceccf86ad7e4ec0f130eb9a964192c9f4
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,16,1,0.05607928,1613220490,Regular,4a4cd569547ee4303eeec5cb754c036686d87b2dc4e68657c197a53ae27e769f
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,17,1,10.85364866,1613220490,Regular,4a4cd569547ee4303eeec5cb754c036686d87b2dc4e68657c197a53ae27e769f
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,14,1,0.05607928,1613220490,Regular,7b97356f73855a3b63da70ee4561d9841752454c67ebde134e5ba071ce57b880
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,15,1,10.85364866,1613220490,Regular,7b97356f73855a3b63da70ee4561d9841752454c67ebde134e5ba071ce57b880
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,8,1,0.05607928,1613220490,Regular,9e325896c1a2f00720a9a6ad90547b2bc0492883c2158c2f8a57dca67b0a7ed7
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,9,1,10.85364866,1613220490,Regular,9e325896c1a2f00720a9a6ad90547b2bc0492883c2158c2f8a57dca67b0a7ed7
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,36,1,0.05607928,1613220490,Regular,bcb1478b25620d2083b50d6db2a8cb4589989ea2541cc62f90e5f8d4ad53993f
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,37,1,10.85364866,1613220490,Regular,bcb1478b25620d2083b50d6db2a8cb4589989ea2541cc62f90e5f8d4ad53993f
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,30,1,0.05607928,1613220490,Regular,ccb011b379a51a9c3e5b83686b241ca54d3b5bc017bc1a304917176447dda6bb
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,31,1,10.85364866,1613220490,Regular,ccb011b379a51a9c3e5b83686b241ca54d3b5bc017bc1a304917176447dda6bb
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,4,1,0.05607928,1613220490,Regular,1536094cf54fb576c3ddd277081161f8b4bc10fd6a3f89d16694128e6775cf91
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,5,1,10.85364866,1613220490,Regular,1536094cf54fb576c3ddd277081161f8b4bc10fd6a3f89d16694128e6775cf91
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,20,1,0.05607928,1613220490,Regular,dba06020eae5dca4c5b787f9ce4de4aeec9d12b4eea1ac64a0cf489f734209a4
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,21,1,10.85364866,1613220490,Regular,dba06020eae5dca4c5b787f9ce4de4aeec9d12b4eea1ac64a0cf489f734209a4
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,2,1,0.05607928,1613220490,Regular,11723c494bc4b1330096ffd7124f3472d4b6b0bfedc8f5f5a9f65350594316fc
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,3,1,10.85364866,1613220490,Regular,11723c494bc4b1330096ffd7124f3472d4b6b0bfedc8f5f5a9f65350594316fc
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,0,1,0.05607928,1613220490,Regular,f591e3f8e3693b1423a6c41dfec3a1c16ed71dafd739fa1a8df7d38ccab676f4
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,1,1,10.85364866,1613220490,Regular,f591e3f8e3693b1423a6c41dfec3a1c16ed71dafd739fa1a8df7d38ccab676f4
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,24,1,0.05607928,1613220490,Regular,2b265f2244e4fb8195347baff2e38de29da2196dce5e3d3e793542f5d3c7b7cd
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,25,1,10.85364866,1613220490,Regular,2b265f2244e4fb8195347baff2e38de29da2196dce5e3d3e793542f5d3c7b7cd
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,34,1,0.05607928,1613220490,Regular,8e9c55f1ec802497b12950cb4051ae3032bc165a039e59f5675f2352aee3b700
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,35,1,10.85364866,1613220490,Regular,8e9c55f1ec802497b12950cb4051ae3032bc165a039e59f5675f2352aee3b700
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,12,1,0.05607928,1613220490,Regular,3e101b475dd72c4f990efb1a5f282d9cd4bfcb1a933b5231beceb6d266662cbc
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,13,1,10.85364866,1613220490,Regular,3e101b475dd72c4f990efb1a5f282d9cd4bfcb1a933b5231beceb6d266662cbc
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,18,1,0.05607928,1613220490,Regular,066ef013c119ce27ef864842a28da54254f03083728ff3d84a4d6579afe9d17c
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,19,1,10.85364866,1613220490,Regular,066ef013c119ce27ef864842a28da54254f03083728ff3d84a4d6579afe9d17c
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,22,1,0.05607928,1613220490,Regular,b9113d8500104c908fdfa30b9e992dd146b29d0441314bf188376198ee4cb9fb
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,23,1,10.85364866,1613220490,Regular,b9113d8500104c908fdfa30b9e992dd146b29d0441314bf188376198ee4cb9fb
82c01af90dda78d220c02967e0449607fcccd024d3d06cdb7c5feb44085c6ddc,1,28,1,0.05607928,1613220490,Regular,a980e04c08a123b7e996fa4f0910b4bb33d663fec468d651ffaea3c4ae9576a6
