tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f64c378feed217ced6731492c8ab60b525edbbfe9f7496765e198815191b6bff,-1,1,1,34.82527707,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
f64c378feed217ced6731492c8ab60b525edbbfe9f7496765e198815191b6bff,-1,0,1,0.08757448,1582836556,Ticket,539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,23,1,34.82527707,1582836166,Regular,ceb92cf348cba4c2d334528e0d202c0fc242999939398d80b329c31dd0a57dae
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,32,1,0.08757448,1582836166,Regular,ec284888795b45d98175188985c2ea2c5196e55b2d8f9889927fa9045cf7e8e9
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,33,1,34.82527707,1582836166,Regular,ec284888795b45d98175188985c2ea2c5196e55b2d8f9889927fa9045cf7e8e9
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,16,1,0.08757448,1582836166,Regular,ac25b87f590520772573f0c2cc71f9fa4d1589e04b46bf3d3b2f380036a34f63
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,17,1,34.82527707,1582836166,Regular,ac25b87f590520772573f0c2cc71f9fa4d1589e04b46bf3d3b2f380036a34f63
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,28,1,0.08757448,1582836166,Regular,f64c378feed217ced6731492c8ab60b525edbbfe9f7496765e198815191b6bff
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,29,1,34.82527707,1582836166,Regular,f64c378feed217ced6731492c8ab60b525edbbfe9f7496765e198815191b6bff
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,26,1,0.08757448,1582836166,Regular,e920e118794df161aae3be0f366d7734767be48734fa6b394717ae81cd83090b
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,27,1,34.82527707,1582836166,Regular,e920e118794df161aae3be0f366d7734767be48734fa6b394717ae81cd83090b
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,4,1,0.08757448,1582836166,Regular,41ae68967d7f77c6f0926b265c576daff1ec698ae1c30160fd0483274d7d2b40
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,5,1,34.82527707,1582836166,Regular,41ae68967d7f77c6f0926b265c576daff1ec698ae1c30160fd0483274d7d2b40
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,12,1,0.08757448,1582836166,Regular,bd1d21beec7832698f1e2bd47ac69874b22a8eb542563efb209848a2efcb9137
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,13,1,34.82527707,1582836166,Regular,bd1d21beec7832698f1e2bd47ac69874b22a8eb542563efb209848a2efcb9137
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,10,1,0.08757448,1582836166,Regular,80bf8123b9dc41dc25440459198b44d228eab740c2a5e5456fd24ced4e23a3b7
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,11,1,34.82527707,1582836166,Regular,80bf8123b9dc41dc25440459198b44d228eab740c2a5e5456fd24ced4e23a3b7
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,6,1,0.08757448,1582836166,Regular,78a06645c123f7b1df12e979ac17031cc544a0a08f75a5a9690ae67f0fdeeadb
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,7,1,34.82527707,1582836166,Regular,78a06645c123f7b1df12e979ac17031cc544a0a08f75a5a9690ae67f0fdeeadb
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,2,1,0.08757448,1582836166,Regular,52e3cefdbcb0fe3d638ad5a32f6dcbec68de47b6b6366f8ee5ed4500477e28d1
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,3,1,34.82527707,1582836166,Regular,52e3cefdbcb0fe3d638ad5a32f6dcbec68de47b6b6366f8ee5ed4500477e28d1
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,36,1,0.08757448,1582836166,Regular,861dba632f1aff19c53f6ff23e852e434d4191254f1821a00ed750940eba6c2e
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,37,1,34.82527707,1582836166,Regular,861dba632f1aff19c53f6ff23e852e434d4191254f1821a00ed750940eba6c2e
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,8,1,0.08757448,1582836166,Regular,c9fb40e1158c1b7cf8ea9f9bc34b721821c2b31f39164754e885ebbfccbe85b0
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,9,1,34.82527707,1582836166,Regular,c9fb40e1158c1b7cf8ea9f9bc34b721821c2b31f39164754e885ebbfccbe85b0
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,34,1,0.08757448,1582836166,Regular,a81d2684d1c7858a6eacf3e3b1aa0a59f035c427cfc5d1f1bffa3040603ca386
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,24,1,0.08757448,1582836166,Regular,08f58df5cc17b06e167ee9b73dec23c05dd5424976ed862b62fb4e65cbbc2b14
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,25,1,34.82527707,1582836166,Regular,08f58df5cc17b06e167ee9b73dec23c05dd5424976ed862b62fb4e65cbbc2b14
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,30,1,0.08757448,1582836166,Regular,21976137405f9d0243c5bb5bf0c9b96b749e79aebcf2d655d4c6ed6e17dc48de
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,31,1,34.82527707,1582836166,Regular,21976137405f9d0243c5bb5bf0c9b96b749e79aebcf2d655d4c6ed6e17dc48de
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,35,1,34.82527707,1582836166,Regular,a81d2684d1c7858a6eacf3e3b1aa0a59f035c427cfc5d1f1bffa3040603ca386
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,0,1,0.08757448,1582836166,Regular,5e2be34c78d2a96edc4c6f695fb5292c39cd6f1af87db4f36b4aaf278ee41d12
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,1,1,34.82527707,1582836166,Regular,5e2be34c78d2a96edc4c6f695fb5292c39cd6f1af87db4f36b4aaf278ee41d12
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,18,1,0.08757448,1582836166,Regular,b387d2190ccd1a785c4ba35f6437744f23c804c5ebddd47c53d27c1542cbe566
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,19,1,34.82527707,1582836166,Regular,b387d2190ccd1a785c4ba35f6437744f23c804c5ebddd47c53d27c1542cbe566
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,20,1,0.08757448,1582836166,Regular,e3874df0939a4a2afb7e425c4fbca68fd9bd86e5b04cb789de9a67d74af0fe81
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,21,1,34.82527707,1582836166,Regular,e3874df0939a4a2afb7e425c4fbca68fd9bd86e5b04cb789de9a67d74af0fe81
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,14,1,0.08757448,1582836166,Regular,3c8a26cb8c7fcde2e5933cfc4afacef885f5df675cf97385a8034ac89e75da9a
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,15,1,34.82527707,1582836166,Regular,3c8a26cb8c7fcde2e5933cfc4afacef885f5df675cf97385a8034ac89e75da9a
539753797c80b6e5ba9bcb745ec58284e4cb454928ef22810ca703aaf32358ae,1,22,1,0.08757448,1582836166,Regular,ceb92cf348cba4c2d334528e0d202c0fc242999939398d80b329c31dd0a57dae
