tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c4a4a7a7ad89373f05233d1ef84421f9aaab0d2478a47043843d3b0902f59f0b,1,3,1,15.33762575,1622814702,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
8b354309660f72054feb759163a43b79cf92318d0037897fc1e724dbccab202f,1,3,1,15.36030989,1622701742,Vote,a4081c405be902d9e53eb25e943f0fe10e0056c32a3873e1908afa5e72ab5109
cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f,-1,9,1,15.36030989,1622260672,Regular,f5a70d834f453deead05f6ed2a72376c798b4facfdbc81af73bddf864dd34ce0
0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04,-1,123,1,15.36030989,1622260096,Regular,d5fb13dfee89ed669260f5f888b0928dbca09f722efc7334e3218c2922bbcfd3
a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d,-1,200,1,15.36030989,1622259504,Regular,66e6409108a7cb40bfa697f6b46436ec54fbb1ea8d57ff6c2d69687826f47e33
f5a70d834f453deead05f6ed2a72376c798b4facfdbc81af73bddf864dd34ce0,1,3,1,15.36030989,1622195464,Vote,cbf7b22d8a3852b6829723102e57747db1e39693bd3d267578e9be9e9d15412f
66e6409108a7cb40bfa697f6b46436ec54fbb1ea8d57ff6c2d69687826f47e33,1,3,1,15.36030989,1622157563,Vote,a5d3249eb753eae50e0ed4ec00da06318f89f3e75c59a9cce00a892e3e48c96d
3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332,-1,425,1,15.36030989,1622132092,Regular,630e64ba85fd0852935eec4c49bd451310fd91dd27adfbf4f03d3d51b982e4ae
d5fb13dfee89ed669260f5f888b0928dbca09f722efc7334e3218c2922bbcfd3,1,3,1,15.36030989,1622101887,Vote,0627134dbac02fdccd9a09baa0b77ac413b864e8fbfe5c3ca6c7c9bd4151ca04
630e64ba85fd0852935eec4c49bd451310fd91dd27adfbf4f03d3d51b982e4ae,1,3,1,15.36030989,1621938870,Vote,3651f8a60249afbdd4ff9a1ddcc1359899d84462231010dfe35c9794061ad332
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,155,1,15.36030989,1621772276,Regular,801c17b80e62d2bed127a8d5bf3ed8def0ab86a326c17aad80a9767376e83f48
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,106,1,15.36030989,1621772276,Regular,25018b6e73f6e31f34db68714a9198c8407d52cb3ecdbaae4778f2159872282f
311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0,-1,214,1,15.36030989,1621772276,Regular,4326723949e7a16cdc84198a34bccecf3c79fc59b10452c3461271bed4a9f861
25018b6e73f6e31f34db68714a9198c8407d52cb3ecdbaae4778f2159872282f,1,3,1,15.36030989,1621641466,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
4326723949e7a16cdc84198a34bccecf3c79fc59b10452c3461271bed4a9f861,1,3,1,15.36030989,1621612150,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f,-1,349,1,15.36030989,1621433780,Regular,d2e49e3b068537bd9253a11e05c53be63d4c78d99f0abdf7963b38bf2a57c49f
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,308,1,15.36030989,1621432999,Regular,88ab3f9af2f7c1ab8423fd0f529aa4790d095962446f8126dec78981893d9128
9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad,-1,372,1,15.36030989,1621432999,Regular,2f05b2a78c02c81c3115a0116a37b9782543fb782547a46c60ca9f2a64ef904d
801c17b80e62d2bed127a8d5bf3ed8def0ab86a326c17aad80a9767376e83f48,1,3,1,15.36030989,1621403876,Vote,311fba0b1b62d71e568a6cb322f2ac9ce16da853368ce8706a5c8019b00aa7a0
d2e49e3b068537bd9253a11e05c53be63d4c78d99f0abdf7963b38bf2a57c49f,1,3,1,15.36030989,1621350578,Vote,2815fbec8d20b606d3c9db418e47be18ddae81543d2bcea41be50067233d8d7f
88ab3f9af2f7c1ab8423fd0f529aa4790d095962446f8126dec78981893d9128,1,3,1,15.36030989,1621322724,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
2f05b2a78c02c81c3115a0116a37b9782543fb782547a46c60ca9f2a64ef904d,1,3,1,15.36030989,1621308783,Vote,9594627161f92b974a4fa64d6f2a30be2900525e8aad383a5cc21e7d7dde96ad
c02081888f1ce28c9fbbb2b3b9d28b9e3bdefe854adee05dc8c89ef89ff0ad7f,-1,1,1,15.36030989,1621188570,Regular,865534de505bbe4954bf751d41cc0b37df1f3c0d15d38824b7ff338dc6d2b0fe
fe38c8fbaa2216cfd51513d880e4bac8c6e355e8b5bd01587bc49c775fb0f0fd,-1,0,1,15.36030989,1621188570,Regular,3d50be85c0aa732a2a86cc6467cf29e1235b27ce8876d3f59bdd3ed1a38288ff
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,157,1,15.36030989,1621187791,Regular,a6f25fd4f11dfba1c16cc2355387115ebef97e8449049f057a5d60429f06b5e7
bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb,-1,99,1,15.36030989,1621187791,Regular,6157adc81683e5c810033dae5d3395f6c117c789a96b34469754289891c4cddb
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,113,1,15.36030989,1621187126,Regular,0fdf5cf527e0eb9afabe64b6289ce7057acd294ac82fa9b347b7de9942e2989f
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,281,1,15.36030989,1621187126,Regular,4cd084a2b4b04bc33da962dba846b1e36c0ae9e6793330b9f997863aa64df7bc
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,37,1,15.36030989,1621187126,Regular,ddbb992908743ba6b1668e9a4d142b13daa747072eb7449085154a97fb26ce90
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,75,1,15.36030989,1621187126,Regular,81c0b0e6fc8a586161136e3038c395c578b12a636920cb5cfb52557d0fdbfe97
a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b,-1,198,1,15.36030989,1621187126,Regular,4182a33e602a5aed40cc67ff1fac6a69ab0e63549b7606a4b73763720d196bb0
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,130,1,15.36030989,1621186794,Regular,01b954247854e7f2fc6e572939a986e66fc3ee0dc5b7d8cec2a0f745e7503c60
26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127,-1,27,1,15.36030989,1621186794,Regular,160fc93b82c6d21bcaa49cbacb464a2fb9e51f9365cccc62eba961fe50018d4c
967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06,-1,177,1,15.36030989,1621186427,Regular,cd9aa8b763175f16e3368113f88ec085e696dfb0f65c24f8508f97bde8db2729
cd9aa8b763175f16e3368113f88ec085e696dfb0f65c24f8508f97bde8db2729,1,3,1,15.36030989,1621112694,Vote,967fe001780ab9e347a3cd42b9d06d50e0bf3eac77c94fcc01b0e8ed1f393b06
a6f25fd4f11dfba1c16cc2355387115ebef97e8449049f057a5d60429f06b5e7,1,3,1,15.36030989,1621046713,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
0fdf5cf527e0eb9afabe64b6289ce7057acd294ac82fa9b347b7de9942e2989f,1,3,1,15.36030989,1621027023,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
4182a33e602a5aed40cc67ff1fac6a69ab0e63549b7606a4b73763720d196bb0,1,3,1,15.36030989,1620948412,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
01b954247854e7f2fc6e572939a986e66fc3ee0dc5b7d8cec2a0f745e7503c60,1,3,1,15.36030989,1620935140,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
4cd084a2b4b04bc33da962dba846b1e36c0ae9e6793330b9f997863aa64df7bc,1,3,1,15.36030989,1620905887,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
160fc93b82c6d21bcaa49cbacb464a2fb9e51f9365cccc62eba961fe50018d4c,1,3,1,15.36030989,1620903705,Vote,26f75abaf1da52617247c227ebba0868f51bc4ff06e51a7fb49ca1fdb6860127
81c0b0e6fc8a586161136e3038c395c578b12a636920cb5cfb52557d0fdbfe97,1,3,1,15.36030989,1620862821,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
6157adc81683e5c810033dae5d3395f6c117c789a96b34469754289891c4cddb,1,3,1,15.36030989,1620767721,Vote,bc10d42ca4f9891b05aa7eebf41e4e792813fb2977cd1e7cb3ea4229832eb5bb
ddbb992908743ba6b1668e9a4d142b13daa747072eb7449085154a97fb26ce90,1,3,1,15.36030989,1620728035,Vote,a7e5d5d9a3cb26e633974d5959414a96b2a6ad77d4061c70035334af22bc0c6b
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,194,1,15.36030989,1620717069,Regular,c9d90aed3db0e0a16aecd644f581609c03e4a249e9d4fd04e987d7ba5d62dce0
7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52,-1,96,1,15.36030989,1620717069,Regular,622c78d56e30532c2025d4f82042634ffa3144cf19ae109d6889bacf1a85d6bb
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,69,1,15.36030989,1620714669,Regular,b0e8a9e86bc7e2bebe084f11910ebf1fa7370c9f73ba1a17b0ecf1bbebce201d
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,75,1,15.36030989,1620714669,Regular,c19a037beca3dea9368419f31b83194154400f895146ae77b9556ba7f410ae1f
b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003,-1,186,1,15.36030989,1620714669,Regular,97fa3d215f87ee35cf9da70ab1e2d919536d101433156b0e81e0f468c1f52957
97fa3d215f87ee35cf9da70ab1e2d919536d101433156b0e81e0f468c1f52957,1,3,1,15.36030989,1620641855,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
b0e8a9e86bc7e2bebe084f11910ebf1fa7370c9f73ba1a17b0ecf1bbebce201d,1,3,1,15.36030989,1620610702,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
622c78d56e30532c2025d4f82042634ffa3144cf19ae109d6889bacf1a85d6bb,1,3,1,15.36030989,1620595880,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
3d50be85c0aa732a2a86cc6467cf29e1235b27ce8876d3f59bdd3ed1a38288ff,1,3,1,15.36030989,1620589206,Vote,fe38c8fbaa2216cfd51513d880e4bac8c6e355e8b5bd01587bc49c775fb0f0fd
c19a037beca3dea9368419f31b83194154400f895146ae77b9556ba7f410ae1f,1,3,1,15.36030989,1620582960,Vote,b663885734de938ef1ddf7aff5f2dd2bac117255f401fdd61a9d966204a8a003
c9d90aed3db0e0a16aecd644f581609c03e4a249e9d4fd04e987d7ba5d62dce0,1,3,1,15.36030989,1620521910,Vote,7d05d468bb0487899a56c57c3f3ebd4f44ae763281b4f3ad55e2bc6c1b7eee52
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,39,1,15.36030989,1620465385,Regular,045b3d394c08b009f43a7359b312a1549f36852870232ee21e0e613d789aeb34
8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6,-1,115,1,15.36030989,1620465385,Regular,8f1d272baa9856f0b6fbea8357e2662fdb726e71f8a2e057090245db9e50fd88
865534de505bbe4954bf751d41cc0b37df1f3c0d15d38824b7ff338dc6d2b0fe,1,3,1,15.36030989,1620420681,Vote,c02081888f1ce28c9fbbb2b3b9d28b9e3bdefe854adee05dc8c89ef89ff0ad7f
045b3d394c08b009f43a7359b312a1549f36852870232ee21e0e613d789aeb34,1,3,1,15.36030989,1620413767,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
8f1d272baa9856f0b6fbea8357e2662fdb726e71f8a2e057090245db9e50fd88,1,3,1,15.36030989,1620373831,Vote,8244fbf2bc7898f7e3120d43d2b09db6d823d1c9e36c3f58eefd802ec08850a6
bdd69a0f247589b9dfc2316bc7abb004ef71610f80fda1156fe4af70a9702d93,-1,10,1,12.14702616,1620335046,Regular,f560c88691aff96855777775e6590f607335bca45f5c5e696dd1cd23feff9150
f560c88691aff96855777775e6590f607335bca45f5c5e696dd1cd23feff9150,1,20,1,12.14702616,1620335046,Regular,bdd69a0f247589b9dfc2316bc7abb004ef71610f80fda1156fe4af70a9702d93
