tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
419c59d96a9984dc786a000fe2653acf4267da22fa434a6d54f9798bc97f6074,1,3,1,5.97977044,1613573856,Vote,105f6f55e0ed13ad50e6ab6cccfbe6665fc52f700df04dac0e9a50c395f9dcc9
ef62ba7d8836d2eea2d00a5d180b65640eb028812e9fb0ef61480564b03a81ed,1,3,1,5.97977044,1613562699,Vote,ec355956dd99b2e937a77a7415d40eff34f68a1692567157deba3fbd8d60a71a
33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548,-1,111,1,5.97977044,1613481591,Regular,28c86493a30d951dd4d7f3533ead23d5764ed6d8b10ca8fb4b82659a935d8af6
f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7,-1,56,1,6.21224458,1613478867,Regular,1c8b2b2087e87d028728460b4a0f39c280d1d0e8bf7e4316629df908b83f77c4
28c86493a30d951dd4d7f3533ead23d5764ed6d8b10ca8fb4b82659a935d8af6,1,3,1,5.97977044,1613416053,Vote,33b9ef9abba04369dfcc301edfc151c2ff2e90a1d7bc07e64b07abdd89ab4548
1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b,-1,18,1,5.97977044,1613203273,Regular,4cb4fed81682d885b5204eaba87b5125a58f5f0dfb9cb7cb450321d7b2e30595
40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096,-1,207,1,6.21224458,1613201984,Regular,2bbf2c9a0e854f09ccda331ee38cc373806bef74e21fb665e2624227d4291183
1c8b2b2087e87d028728460b4a0f39c280d1d0e8bf7e4316629df908b83f77c4,1,3,1,6.21224458,1613188908,Vote,f6f4037ff55ba4ddc48741fc194d137d573fa30d8d9d8e345a3429d930e7d4d7
2bbf2c9a0e854f09ccda331ee38cc373806bef74e21fb665e2624227d4291183,1,3,1,6.21224458,1613155374,Vote,40ba44e4c62a6dea91e8e86d82c64b7b046c9ba21a4b495fe19b2f2d6bbd8096
4cb4fed81682d885b5204eaba87b5125a58f5f0dfb9cb7cb450321d7b2e30595,1,3,1,5.97977044,1613130389,Vote,1eea560e9edf643443df19051bcc5e2a50cc4056ab92e31aff974e06b6942b6b
f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5,-1,186,1,6.21224458,1613063803,Regular,c7c3f617f10743169f88cb0eeace3ea2f2d7afaced882cb4923c2ce83d959bcb
13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d,-1,310,1,5.97977044,1613058930,Regular,b8acb06cd9a83449bfc0de87547bfe27e46462b2fce6ef9644ced12fad0bfd6c
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,141,1,6.21224458,1613057347,Regular,6cf060cd846e57b798c8875213ec398e3371f79d9b62ddf7e52638141fb73e0d
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,312,1,5.97977044,1613057347,Regular,2f414c450e41dcc7076891513d57ac733bfebde11899492f3243822440f7554d
1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698,-1,236,1,5.97977044,1613057347,Regular,3fc4e9aadfa4b6f07a0394bc5393d99e177e7e333cffd4884ea5185062ae8130
b8acb06cd9a83449bfc0de87547bfe27e46462b2fce6ef9644ced12fad0bfd6c,1,3,1,5.97977044,1613022803,Vote,13294440362e2f916cb2096ac93a4745079a140923a64193e19cd46f4b1c181d
6cf060cd846e57b798c8875213ec398e3371f79d9b62ddf7e52638141fb73e0d,1,3,1,6.21224458,1612998073,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
2f414c450e41dcc7076891513d57ac733bfebde11899492f3243822440f7554d,1,3,1,5.97977044,1612956197,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
c7c3f617f10743169f88cb0eeace3ea2f2d7afaced882cb4923c2ce83d959bcb,1,3,1,6.21224458,1612948434,Vote,f74fcb1695c6afb75851a0d16af3885856e51370c976c16858865f21a01adbd5
3fc4e9aadfa4b6f07a0394bc5393d99e177e7e333cffd4884ea5185062ae8130,1,3,1,5.97977044,1612947176,Vote,1287d7f65a44918e6277ed1247f256f6dbe2f55765c2217155a5be2394ad9698
45234818d5dcef3e98986fd4ff7fdcbbc7b34c39cabb4cc824ee7de27248a486,-1,10,1,5.97977044,1612903075,Regular,4018fc8e3f3cb943d141bbb74d943e2c908b7a1ca5e6108e7afcd13e6c097c61
e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c,-1,69,1,6.00531082,1612890278,Regular,bb8a2f968c1a9b3fd5ee15513f2510c68b0030bfc7bdbf62b9b45cd9b45c14a0
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,30,1,6.00531082,1612887514,Regular,75ce683f4ec94f042132381beeb82152fc1688a997a7aedd5a1d0c7f1cda2e0a
0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad,-1,4,1,6.00531082,1612887514,Regular,ac497d9e4e3ed0fca72ecd647ef8a247269505f1625b6b8e80ab641d4ca88301
4018fc8e3f3cb943d141bbb74d943e2c908b7a1ca5e6108e7afcd13e6c097c61,1,3,1,5.97977044,1612857115,Vote,45234818d5dcef3e98986fd4ff7fdcbbc7b34c39cabb4cc824ee7de27248a486
ac497d9e4e3ed0fca72ecd647ef8a247269505f1625b6b8e80ab641d4ca88301,1,3,1,6.00531082,1612813697,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
bb8a2f968c1a9b3fd5ee15513f2510c68b0030bfc7bdbf62b9b45cd9b45c14a0,1,3,1,6.00531082,1612813697,Vote,e916033ba3e641985edffadde6b0df56867ed84a2dfc0d7d51f3c43f05bf9b1c
75ce683f4ec94f042132381beeb82152fc1688a997a7aedd5a1d0c7f1cda2e0a,1,3,1,6.00531082,1612783190,Vote,0245334ef2ff650818be87c39b02836e1358b914179fa3aabc6828d7bb140cad
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,86,1,6.23779473,1612720008,Regular,0d1834fcc5b329e07621d054394eac4f8ce68e16ed41aa9f4c9249b74c62e5bd
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,44,1,6.00531082,1612720008,Regular,bef19596ca4114c107bab4519a09978de160c15ed3b61ce87636607c8c62b1b2
edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9,-1,110,1,6.23779473,1612720008,Regular,1889d2c1e7ad13e0134cf9de03245366541b8ec29851787b3405c9a983adf5c5
c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb,-1,134,1,6.00531082,1612717974,Regular,05a227dafb6af18b92a18cf1ae105f3811357ee4fa8198b52c800b1e82922b7d
aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2,-1,2,1,6.00531082,1612716804,Regular,7466d463ed683514bd263d9440258389713e2540d5cdfc67340fbe5b3f45b800
1889d2c1e7ad13e0134cf9de03245366541b8ec29851787b3405c9a983adf5c5,1,3,1,6.23779473,1612647281,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
7466d463ed683514bd263d9440258389713e2540d5cdfc67340fbe5b3f45b800,1,3,1,6.00531082,1612629162,Vote,aa4d8a1a6764aa29ada0ac2fb412630a4ac3405d0a30ab24df3f8292092544a2
0d1834fcc5b329e07621d054394eac4f8ce68e16ed41aa9f4c9249b74c62e5bd,1,3,1,6.23779473,1612548499,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
05a227dafb6af18b92a18cf1ae105f3811357ee4fa8198b52c800b1e82922b7d,1,3,1,6.00531082,1612491275,Vote,c8317550bac21df1f19e38e4bd63c7aa4e5e9f3c5ec212a1ee1c30583ae553cb
bef19596ca4114c107bab4519a09978de160c15ed3b61ce87636607c8c62b1b2,1,3,1,6.00531082,1612482879,Vote,edd0f5d40ef62a4d7e8a29ebb8cbd0109f86fd16a7a2925aee20823f63a236b9
1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56,-1,67,1,6.00531082,1612425659,Regular,01abf615b95388f1adfcf75b032669c023f13df3ec906762a85611e5ed2b2f57
232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538,-1,203,1,6.23779473,1612388408,Regular,e0b19c4602eb53e05e8f55bd4e3ac1c83e7f9053fc0b82ed01cb24ab2daf21e1
01abf615b95388f1adfcf75b032669c023f13df3ec906762a85611e5ed2b2f57,1,3,1,6.00531082,1612363024,Vote,1344062161bd0ce56798df9ee5b8ad5f48c187ccfabd203b680647bcd4dd4a56
46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4,-1,242,1,6.00531082,1612357337,Regular,c849ec8cfdae0b4cab5640ecee450fc0ea003ce21dd34aa22acdc342f71c47bd
5874de512354b1a09f92a8c6194aa9476345fee6cae6d51560607e26e57a53f3,-1,7,1,6.23779473,1612353354,Regular,1d7905cf2dcc783a4fd7a356959fb53329d9f08428d63997d92f8d6e4cb8a397
e0b19c4602eb53e05e8f55bd4e3ac1c83e7f9053fc0b82ed01cb24ab2daf21e1,1,3,1,6.23779473,1612351951,Vote,232b3e09c40e8835239f0c5b8a3647551f5a505bc1bfe7ff6482f06a19320538
3a137036851a1cea844cfeedee510ef8928e8cb95fbb007d5c493fc0b9b54b13,-1,4,1,6.23779473,1612348114,Regular,e17bef80e499a188df766e358fce6e306253d3d0bf9c70fe5d05035b9f0d2072
511ee31b5dd91b39abf1aa0d1d721f464578ca809e24446ab6b066ee748db28e,-1,8,1,6.00531082,1612341235,Regular,75f3e26336174990bfdaac7df1a0c963ba19bd582ab077b4c381ed1e0509d10a
c849ec8cfdae0b4cab5640ecee450fc0ea003ce21dd34aa22acdc342f71c47bd,1,3,1,6.00531082,1612266956,Vote,46b211283dc17e3552dd645dc4651d92d87aee65b80158ccc681eb042b7da7a4
75f3e26336174990bfdaac7df1a0c963ba19bd582ab077b4c381ed1e0509d10a,1,3,1,6.00531082,1612185241,Vote,511ee31b5dd91b39abf1aa0d1d721f464578ca809e24446ab6b066ee748db28e
e17bef80e499a188df766e358fce6e306253d3d0bf9c70fe5d05035b9f0d2072,1,3,1,6.23779473,1612184525,Vote,3a137036851a1cea844cfeedee510ef8928e8cb95fbb007d5c493fc0b9b54b13
1d7905cf2dcc783a4fd7a356959fb53329d9f08428d63997d92f8d6e4cb8a397,1,3,1,6.23779473,1612157875,Vote,5874de512354b1a09f92a8c6194aa9476345fee6cae6d51560607e26e57a53f3
3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8,-1,8,1,6.00531082,1612083337,Regular,456d1b6a4762dc41708fdb44628722b62733eda94d4eb360fa1965effa059a96
66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc,-1,25,1,6.00531082,1612081115,Regular,d2bb0385aeb4c53491bc450031b064806210ea91e75d7ebe721f116b60e4f658
126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6,-1,71,1,6.00531082,1612079437,Regular,b27a6bbc6afc3b61b2daea05af9177411d5bb5c74da5d351af879c28b8116840
d2bb0385aeb4c53491bc450031b064806210ea91e75d7ebe721f116b60e4f658,1,3,1,6.00531082,1612025100,Vote,66340cde9496628010e587d161c126eb57044c3042d8e11bf003c63f301924cc
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,132,1,6.00531082,1612015504,Regular,738d36c8abe00a37b5b9192d254406a3edaa2684b620227c0e1ab3b2d6a869be
9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da,-1,138,1,6.00531082,1612015504,Regular,2fdc2cc1b99331b8e150a6a9b74f9876d460f3e2f9c710c7d8fdb850583c09bf
f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57,-1,7,1,6.00531082,1612015504,Regular,30ae038ab0a0d672747836950c4e8464bd9d3b0cd8fdf67e50d65e34aec6466c
456d1b6a4762dc41708fdb44628722b62733eda94d4eb360fa1965effa059a96,1,3,1,6.00531082,1612008119,Vote,3713cd73d9e128cdd29bee580bcfff411703bff35ad848f936d93127a96221c8
b27a6bbc6afc3b61b2daea05af9177411d5bb5c74da5d351af879c28b8116840,1,3,1,6.00531082,1612007016,Vote,126841f4d9c75340b5f28c5240d964423fbc1ea2fa788e8c82c9246c74c61ef6
2fdc2cc1b99331b8e150a6a9b74f9876d460f3e2f9c710c7d8fdb850583c09bf,1,3,1,6.00531082,1611903181,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
738d36c8abe00a37b5b9192d254406a3edaa2684b620227c0e1ab3b2d6a869be,1,3,1,6.00531082,1611896609,Vote,9d812f13c8f6e51571bae05b1615c05e3ed8a1d50ea929ff9991e977935fa2da
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,108,1,6.00531082,1611832605,Regular,9669345e1e8aa21e1fb3e876348503cd05ea2ba6c843bd4e6969ce270ebeedf1
af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89,-1,178,1,6.00531082,1611832605,Regular,ed46de5ff4f02faabb060b5dcd39d0d57e93d42e70f823b5377e4cecb5a436f7
f8109b1689eefc684cb8058cd25ccb391d07c5f937d44f6914525ef82fe66459,-1,4,1,6.00531082,1611831426,Regular,8338dd44680538dfabb0ef32f8ee63fc534a55bd3dfe6ec8b1472dce185a404a
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,110,1,6.00531082,1611828136,Regular,fc426b53ef03fd41e0246d2e29ab0caccf2e1477d0e40c703ed277181ab97fd3
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,228,1,6.00531082,1611828136,Regular,c6252e305349d5d17b98ee70673bd42ca2b63b0edff05a646c9701656786bfdf
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,3,1,6.00531082,1611828136,Regular,4d243bd2d5fb8286b6c48d6f3f6693d86c2ec63f1a56da851dcdf3a3f1c8a587
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,192,1,6.23779473,1611828136,Regular,f9ebdefaac9ae51f8b2122b3a0a08bd35e957d9c17d1d097ad4e5c62676f18dc
1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332,-1,131,1,6.00531082,1611828136,Regular,9ee0d6e82ef0421f50ba12a6a1af294b2e31d3f15c3a9f74b782a31d3d7adfd6
e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a,-1,423,1,6.00531082,1611827213,Regular,40c7b21127ed1fa4459a2f6967746c8c99decad2f9c6a25f414f3dd2f8f570c0
d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f,-1,216,1,6.00531082,1611825572,Regular,db6140bb8ff064f23b58ef4c0535c74108ac7c43b732dc54c3ec1f751429ea9f
30ae038ab0a0d672747836950c4e8464bd9d3b0cd8fdf67e50d65e34aec6466c,1,3,1,6.00531082,1611801917,Vote,f4145b1e68f1de5ad4a9a856e6964e22878e6c181b413564df4cabfd7809fb57
8338dd44680538dfabb0ef32f8ee63fc534a55bd3dfe6ec8b1472dce185a404a,1,3,1,6.00531082,1611794064,Vote,f8109b1689eefc684cb8058cd25ccb391d07c5f937d44f6914525ef82fe66459
4d243bd2d5fb8286b6c48d6f3f6693d86c2ec63f1a56da851dcdf3a3f1c8a587,1,3,1,6.00531082,1611789325,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,288,1,6.00531082,1611782608,Regular,2a76c74f6bfe7b50b0bc15658d3bd5eb275df4496f922a1a9c810042646c2475
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,248,1,6.00531082,1611782608,Regular,2097285e44ec49080720ae10d348007a5c810e408abeec4dfaf133761621e264
dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a,-1,117,1,6.00531082,1611782608,Regular,9399af5e8a7ade918ccdf3d8a94e7d5e0d6aa175d3aa3894f6f959b401a85e31
c6252e305349d5d17b98ee70673bd42ca2b63b0edff05a646c9701656786bfdf,1,3,1,6.00531082,1611742005,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
2a76c74f6bfe7b50b0bc15658d3bd5eb275df4496f922a1a9c810042646c2475,1,3,1,6.00531082,1611719091,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
ed46de5ff4f02faabb060b5dcd39d0d57e93d42e70f823b5377e4cecb5a436f7,1,3,1,6.00531082,1611699972,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
9ee0d6e82ef0421f50ba12a6a1af294b2e31d3f15c3a9f74b782a31d3d7adfd6,1,3,1,6.00531082,1611696017,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409,-1,108,1,6.00531082,1611657096,Regular,98dad08f98a98d471236d1d94c08a64f63348669e96404dfb3df8cf10f75c46e
e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82,-1,40,1,6.00531082,1611652360,Regular,05ea4ae10a900502e47e3902164b938749083047295f806c0da56311df4d7423
2097285e44ec49080720ae10d348007a5c810e408abeec4dfaf133761621e264,1,3,1,6.00531082,1611651029,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267,-1,14,1,6.00531082,1611650810,Regular,ebfc0cecdc3d3f6d579cc4736cc642299facfa11c2f01dc24774a0d1b46fb203
9399af5e8a7ade918ccdf3d8a94e7d5e0d6aa175d3aa3894f6f959b401a85e31,1,3,1,6.00531082,1611640404,Vote,dbd618ea7d2753aa42779d1474a7d3e69dceaa6a52419a3eec7f5c52c205af8a
f9ebdefaac9ae51f8b2122b3a0a08bd35e957d9c17d1d097ad4e5c62676f18dc,1,3,1,6.23779473,1611616479,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
05ea4ae10a900502e47e3902164b938749083047295f806c0da56311df4d7423,1,3,1,6.00531082,1611614662,Vote,e387536d07e934b5bb08589631984794c83e20f9ad35d966f174ad36744acb82
98dad08f98a98d471236d1d94c08a64f63348669e96404dfb3df8cf10f75c46e,1,3,1,6.00531082,1611603515,Vote,1992414b05c6edc953ba54757e6bdee1f948dfacde193bacff0289542aa54409
fc426b53ef03fd41e0246d2e29ab0caccf2e1477d0e40c703ed277181ab97fd3,1,3,1,6.00531082,1611555257,Vote,1f58335d1a6dcdf84b1feddf42407ebb5e6a63144acbeb7234659e2df5b0e332
40c7b21127ed1fa4459a2f6967746c8c99decad2f9c6a25f414f3dd2f8f570c0,1,3,1,6.00531082,1611543704,Vote,e764d7c6ca05cfc3f43780caa4b644ddf909202a45d6e0e0c56e55915005059a
ebfc0cecdc3d3f6d579cc4736cc642299facfa11c2f01dc24774a0d1b46fb203,1,3,1,6.00531082,1611527941,Vote,477ae5340f8d9679350496d73990ab65a52676d68b6bffc0ddb03821be3d1267
db6140bb8ff064f23b58ef4c0535c74108ac7c43b732dc54c3ec1f751429ea9f,1,3,1,6.00531082,1611510612,Vote,d35a55708100dd4d2f58538dfdccf74a4639f53270302e66091b0b8713991d8f
3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41,-1,0,1,6.00531082,1611488173,Regular,749fcfd5562eccf24834eb2a549ed2aed32854b38e29fafd4e3d75aaf9a85305
f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b,-1,94,1,6.00531082,1611486548,Regular,745afe45d3e715cf8548f061b114cf870d4b21b2b81a5e72696c2d418810b4ca
42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764,-1,43,1,6.00531082,1611485594,Regular,a10eb289f3481942554a7bdcbb5366547a13f9f3b40e73a325e7d98fce0df85d
f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9,-1,76,1,6.00531082,1611484976,Regular,8437d29c4265f4af8eca592c698499a651b461c5149b0ccbc6a2a2cbb913ec39
749fcfd5562eccf24834eb2a549ed2aed32854b38e29fafd4e3d75aaf9a85305,1,3,1,6.00531082,1611453227,Vote,3344a840e2aedfc028cbb0c9c6258d7350dd542a5de5acdb61ac3561361b5c41
8437d29c4265f4af8eca592c698499a651b461c5149b0ccbc6a2a2cbb913ec39,1,3,1,6.00531082,1611445458,Vote,f01d24923c446df137388cb1cc5be66d1a18e6837dc4db0804c31e3e0a5326e9
a10eb289f3481942554a7bdcbb5366547a13f9f3b40e73a325e7d98fce0df85d,1,3,1,6.00531082,1611440042,Vote,42f5843e414f4d3be8b93dd088ffd901c203aa54e481ee8303c3b0df00c17764
745afe45d3e715cf8548f061b114cf870d4b21b2b81a5e72696c2d418810b4ca,1,3,1,6.00531082,1611430797,Vote,f5ce92eb883eb4c320f06a00690ddb5f87140748e040a26ccdab7c859e8fee7b
9669345e1e8aa21e1fb3e876348503cd05ea2ba6c843bd4e6969ce270ebeedf1,1,3,1,6.00531082,1611388554,Vote,af41198eed7cb32762ec4fb14785e9ea4c6244252ed4c2bb0e47799d22b85b89
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,116,1,6.23779473,1611387694,Regular,68a74896a17b958e0e1cca39994f0acd6471ec50e52fd04db6974a8e2c1cc3ad
d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9,-1,26,1,6.23779473,1611387694,Regular,68db7fd6f4d5fdfc630e35243057cd808040ff9352daae890fc97a3568a1c31f
68a74896a17b958e0e1cca39994f0acd6471ec50e52fd04db6974a8e2c1cc3ad,1,3,1,6.23779473,1611339439,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,19,1,6.00531082,1611323101,Regular,a1901b52eba4f1563dd26356d392c228fd2a7def2150b443d07614a6fc74c5f3
b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc,-1,1,1,6.00531082,1611323101,Regular,9468e0afb0563b15c9a48b6dfd815e242d77c99cd511a8f0245d65033da6a53a
cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25,-1,227,1,6.00531082,1611304717,Regular,ca29e026f67cc7ad34aee2a29c37ec04dc1e6c2e43d9ab678f94e98c5a122ec5
68db7fd6f4d5fdfc630e35243057cd808040ff9352daae890fc97a3568a1c31f,1,3,1,6.23779473,1611292165,Vote,d0aae063c188b40b934e392a94fda577c4a97fa03ab5b580206bec0f237cc2e9
9468e0afb0563b15c9a48b6dfd815e242d77c99cd511a8f0245d65033da6a53a,1,3,1,6.00531082,1611271175,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
a871b0a1b3a4f9ee6afcfa30f81be4f1ba1ac79547008838f1b08d45a03cdb03,-1,228,1,6.00531082,1611270972,Regular,79b0c41675ee92cf228fd30a5f64f1f218e74446937b9aae2b06dc0ef523bedd
a630c4b855ea5a45f25b244f5cd13ba66b91095cf5f88e68e0c65febe1b73b99,-1,53,1,6.00531082,1611259678,Regular,c9110104f6a565161f9f348aad268d7e9059f8e9b7c1fa45446c3ff49c849ad8
ca29e026f67cc7ad34aee2a29c37ec04dc1e6c2e43d9ab678f94e98c5a122ec5,1,3,1,6.00531082,1611257229,Vote,cc982c552dbe7ad95bca29c72a5bfc4154661af4fbd6fa5f730277621b7fbe25
2ec5478755afce17993e47e669dd0c84f4b178b55cf9737b47f68b52e4c29bdb,-1,3,1,6.00531082,1611243286,Regular,6330b07e24d28731e6b39113c320634b04d23572bcb7cfbef86de2103fa7e915
a1901b52eba4f1563dd26356d392c228fd2a7def2150b443d07614a6fc74c5f3,1,3,1,6.00531082,1611240072,Vote,b2c9e346df9f1898bc1cf682867febc815494ce9e13ab041d07697b788c56ecc
5c2c1b92d6d31520da70955106b7fd8995c34574e7d7efbdb4de4694310ddd03,-1,5,1,6.00531082,1611225938,Regular,7afbf16cb43acea99f15f2d727a7cbcbe3a06b5a9cd84cfc0ffd8fbb81b4da10
