tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cf9b80976cf6b1d98cb48969db760543ce0fd33c1c7daf29f4f8d179fe43c9f,-1,0,1,6.15601614,1703523593,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
1e2725e9a165ac3249edf8cc39006e6073f4b8de1ab4bfbc546307992935b768,-1,0,1,6.15601614,1703523410,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
4062185ddd5e18eb5ed27d16b01b44d3b8bbd2f046e51517867dcee8c6efc7f2,-1,0,1,6.15601614,1703523410,Ticket,69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,15,1,6.15601614,1703523322,Regular,8766347f9e5ddfe08357b4edd2bd18e302e1aebf4571213a5c9e87c5e69c3b1e
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,2,1,6.15601614,1703523322,Regular,1a2078ee72e37e8b03ccac37c9eede658ef506999228fbd1040035fc6f92e5d2
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,3,1,6.15601614,1703523322,Regular,9817effad9cb8c428db9872fe009b9b139ed354f72264ec20731191cbe33174e
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,8,1,6.15601614,1703523322,Regular,b8ae3ab1c6a671a0674b72cf1ab04df0ff47918382090939cbb974c3870ec129
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,9,1,6.15601614,1703523322,Regular,2ff4c9e7a13471fbd3b0e639b027e45fffd9dccb8ee79b3e26c3e3db5fa4ef04
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,6,1,6.15601614,1703523322,Regular,6f1a87de89e1a9948dd12f4bc7d23a578d06b3bfc30e2a89ad264b2f77ba9809
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,16,1,6.15601614,1703523322,Regular,7506a81fcaa4952f2b71605971cb518c67ba4bf6c35c78aeb0dd50129ac69ca9
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,11,1,6.15601614,1703523322,Regular,b7738c70ed0b226e2fc3e3153f4c260d745a6fdcc20393bebc1c1f14e6abcc9a
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,18,1,6.15601614,1703523322,Regular,6538e1e23f81b405ba25e2e8156035f8d2a5e9156c66628bf9c00066d5631f43
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,14,1,6.15601614,1703523322,Regular,40efd539651b48403afcf4ae92e1f22cd839dfa320a004fc3673a71b59fa95a0
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,17,1,6.15601614,1703523322,Regular,bcdf7580c1f9a081320781b7984ebb8f3a0d26ff00517a0c718c4932206caee8
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,13,1,6.15601614,1703523322,Regular,1e2725e9a165ac3249edf8cc39006e6073f4b8de1ab4bfbc546307992935b768
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,1,1,6.15601614,1703523322,Regular,4062185ddd5e18eb5ed27d16b01b44d3b8bbd2f046e51517867dcee8c6efc7f2
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,19,1,6.15601614,1703523322,Regular,6068aabf3d8d09a4c899f4e2662cc5c559abb2f8718b2f5fd08418d861c68f5b
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,4,1,6.15601614,1703523322,Regular,8cf9b80976cf6b1d98cb48969db760543ce0fd33c1c7daf29f4f8d179fe43c9f
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,0,1,6.15601614,1703523322,Regular,f7865a3cf0bf1b462f172c579b0ecbd1b67437d9f09f4bb795ac004db9916c0c
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,7,1,6.15601614,1703523322,Regular,f8ab3bf27935a634d15d1dc566e68f46ccb1737fdc9bd9208a92fa55d525d8ea
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,12,1,6.15601614,1703523322,Regular,f0827c5870073135ca873fdcb7ce7701dbbd7b8fad09e194375899d0b3f30391
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,5,1,6.15601614,1703523322,Regular,449ebda17623e70d2f7866c0021446d77eaf5ae16f99feee81fc92f23484e6ea
69da0fa79ad06fbbff971b5d6610639aa5a0fc2e974c9726cf1a34162d2aa7c2,1,10,1,6.15601614,1703523322,Regular,2052100215b8afc80f035dbfce23a1964e5a9eea85ef8e62363cfc77cd8a537f
