tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
10ded9bef3265138dad155a60ab243af0f581b85d03d65a2e44f31db31c55194,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
10ded9bef3265138dad155a60ab243af0f581b85d03d65a2e44f31db31c55194,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
13a3a7813ee5dcf2cb8784658a88399f3a0ec03f38fa5f5dad6602e82ed0cb21,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
13a3a7813ee5dcf2cb8784658a88399f3a0ec03f38fa5f5dad6602e82ed0cb21,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
192273ed457fc7471d1425ec72954345422d5dceeab2c87fab8a523afab8582d,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
192273ed457fc7471d1425ec72954345422d5dceeab2c87fab8a523afab8582d,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
2f80e1d91f310f2b350107c692eaf4e08c0b94dd93158b304eebf064f5d71337,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
2f80e1d91f310f2b350107c692eaf4e08c0b94dd93158b304eebf064f5d71337,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
31bdcb42be4de8b1d1d5c087cdf42d96da712b68aa8d6dc6b777309aa9c3a52e,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
31bdcb42be4de8b1d1d5c087cdf42d96da712b68aa8d6dc6b777309aa9c3a52e,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
42c572e96e48c24e9bcffb9951e89d3eedbf1736bf9dff7447591457ff24f606,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
42c572e96e48c24e9bcffb9951e89d3eedbf1736bf9dff7447591457ff24f606,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
60677cece0cc7fd4f0cd8a402b906e3a4432680dc5a547048ae8e48d0b7068b2,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
60677cece0cc7fd4f0cd8a402b906e3a4432680dc5a547048ae8e48d0b7068b2,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
63decbc4e920db09f4330745d4f3cd64dee88d94675c277c589af0f002efae41,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
63decbc4e920db09f4330745d4f3cd64dee88d94675c277c589af0f002efae41,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
66d11ee5cf56867598a236c2862d63611313b130ca2470178332cd6aac0c057d,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
66d11ee5cf56867598a236c2862d63611313b130ca2470178332cd6aac0c057d,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
6abefb731a0bda79a01cb735ef63df5d8c3e1e9eb029bfcdbd094c96c380a31c,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
6abefb731a0bda79a01cb735ef63df5d8c3e1e9eb029bfcdbd094c96c380a31c,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
753a9a70996df133c2b8b9502bf3a195c52747e7e8fd11b6822220f875d4c711,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
753a9a70996df133c2b8b9502bf3a195c52747e7e8fd11b6822220f875d4c711,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
7bbc25042656a2b51b031b5afd71ec34a8afc75b7727bad84c6c7b0ff7d4aca7,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
7bbc25042656a2b51b031b5afd71ec34a8afc75b7727bad84c6c7b0ff7d4aca7,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
aac2d293798763fd815fd30ae47772d7d7f923ec2f70aea927901bf5780b4b27,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
aac2d293798763fd815fd30ae47772d7d7f923ec2f70aea927901bf5780b4b27,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
b31ecce7623d733e7ba7487d34cbd9b755876567fd00465dca441ecec4d7ccf5,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
b31ecce7623d733e7ba7487d34cbd9b755876567fd00465dca441ecec4d7ccf5,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
c8d96f075c87c4280d318ca721dbc5f62d17f75c2ad79d3a17a850e07f3f69d8,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
c8d96f075c87c4280d318ca721dbc5f62d17f75c2ad79d3a17a850e07f3f69d8,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
d1a4e59ea5e96c5ade80915804db6fed96132385abfa6e336dc0b4b85036e171,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
d1a4e59ea5e96c5ade80915804db6fed96132385abfa6e336dc0b4b85036e171,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
dbb7087b355bd590e071fddeb01244f62825fc70c5521927b7accef67f020e71,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
dbb7087b355bd590e071fddeb01244f62825fc70c5521927b7accef67f020e71,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
ec5a693d8fcc6474b98164bfbf6be3ea7fbc9580e4866aa14a6c560b1af2620d,-1,0,1,0.09420412,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
ec5a693d8fcc6474b98164bfbf6be3ea7fbc9580e4866aa14a6c560b1af2620d,-1,1,1,56.99169576,1576895195,Ticket,e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,27,1,56.99169576,1576895134,Regular,2f80e1d91f310f2b350107c692eaf4e08c0b94dd93158b304eebf064f5d71337
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,24,1,0.09420412,1576895134,Regular,66d11ee5cf56867598a236c2862d63611313b130ca2470178332cd6aac0c057d
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,25,1,56.99169576,1576895134,Regular,66d11ee5cf56867598a236c2862d63611313b130ca2470178332cd6aac0c057d
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,32,1,0.09420412,1576895134,Regular,753a9a70996df133c2b8b9502bf3a195c52747e7e8fd11b6822220f875d4c711
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,33,1,56.99169576,1576895134,Regular,753a9a70996df133c2b8b9502bf3a195c52747e7e8fd11b6822220f875d4c711
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,10,1,0.09420412,1576895134,Regular,13a3a7813ee5dcf2cb8784658a88399f3a0ec03f38fa5f5dad6602e82ed0cb21
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,11,1,56.99169576,1576895134,Regular,13a3a7813ee5dcf2cb8784658a88399f3a0ec03f38fa5f5dad6602e82ed0cb21
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,20,1,0.09420412,1576895134,Regular,31bdcb42be4de8b1d1d5c087cdf42d96da712b68aa8d6dc6b777309aa9c3a52e
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,21,1,56.99169576,1576895134,Regular,31bdcb42be4de8b1d1d5c087cdf42d96da712b68aa8d6dc6b777309aa9c3a52e
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,8,1,0.09420412,1576895134,Regular,6abefb731a0bda79a01cb735ef63df5d8c3e1e9eb029bfcdbd094c96c380a31c
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,9,1,56.99169576,1576895134,Regular,6abefb731a0bda79a01cb735ef63df5d8c3e1e9eb029bfcdbd094c96c380a31c
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,0,1,0.09420412,1576895134,Regular,c8d96f075c87c4280d318ca721dbc5f62d17f75c2ad79d3a17a850e07f3f69d8
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,1,1,56.99169576,1576895134,Regular,c8d96f075c87c4280d318ca721dbc5f62d17f75c2ad79d3a17a850e07f3f69d8
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,22,1,0.09420412,1576895134,Regular,63decbc4e920db09f4330745d4f3cd64dee88d94675c277c589af0f002efae41
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,23,1,56.99169576,1576895134,Regular,63decbc4e920db09f4330745d4f3cd64dee88d94675c277c589af0f002efae41
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,34,1,0.09420412,1576895134,Regular,42c572e96e48c24e9bcffb9951e89d3eedbf1736bf9dff7447591457ff24f606
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,35,1,56.99169576,1576895134,Regular,42c572e96e48c24e9bcffb9951e89d3eedbf1736bf9dff7447591457ff24f606
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,18,1,0.09420412,1576895134,Regular,10b57ca0e4f5c9a02735f2370798b9a7b7b32604d23fafbee55ea82d9b45e199
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,19,1,56.99169576,1576895134,Regular,10b57ca0e4f5c9a02735f2370798b9a7b7b32604d23fafbee55ea82d9b45e199
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,36,1,0.09420412,1576895134,Regular,10ded9bef3265138dad155a60ab243af0f581b85d03d65a2e44f31db31c55194
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,37,1,56.99169576,1576895134,Regular,10ded9bef3265138dad155a60ab243af0f581b85d03d65a2e44f31db31c55194
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,14,1,0.09420412,1576895134,Regular,dbb7087b355bd590e071fddeb01244f62825fc70c5521927b7accef67f020e71
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,15,1,56.99169576,1576895134,Regular,dbb7087b355bd590e071fddeb01244f62825fc70c5521927b7accef67f020e71
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,30,1,0.09420412,1576895134,Regular,0339ee592d73e28d28c515064c6166b4b19f2815dcaf1e1a6351adc81aa1c05c
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,31,1,56.99169576,1576895134,Regular,0339ee592d73e28d28c515064c6166b4b19f2815dcaf1e1a6351adc81aa1c05c
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,38,1,0.09420412,1576895134,Regular,b31ecce7623d733e7ba7487d34cbd9b755876567fd00465dca441ecec4d7ccf5
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,39,1,56.99169576,1576895134,Regular,b31ecce7623d733e7ba7487d34cbd9b755876567fd00465dca441ecec4d7ccf5
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,6,1,0.09420412,1576895134,Regular,60677cece0cc7fd4f0cd8a402b906e3a4432680dc5a547048ae8e48d0b7068b2
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,7,1,56.99169576,1576895134,Regular,60677cece0cc7fd4f0cd8a402b906e3a4432680dc5a547048ae8e48d0b7068b2
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,4,1,0.09420412,1576895134,Regular,d1a4e59ea5e96c5ade80915804db6fed96132385abfa6e336dc0b4b85036e171
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,5,1,56.99169576,1576895134,Regular,d1a4e59ea5e96c5ade80915804db6fed96132385abfa6e336dc0b4b85036e171
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,12,1,0.09420412,1576895134,Regular,7bbc25042656a2b51b031b5afd71ec34a8afc75b7727bad84c6c7b0ff7d4aca7
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,13,1,56.99169576,1576895134,Regular,7bbc25042656a2b51b031b5afd71ec34a8afc75b7727bad84c6c7b0ff7d4aca7
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,29,1,56.99169576,1576895134,Regular,aac2d293798763fd815fd30ae47772d7d7f923ec2f70aea927901bf5780b4b27
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,2,1,0.09420412,1576895134,Regular,192273ed457fc7471d1425ec72954345422d5dceeab2c87fab8a523afab8582d
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,3,1,56.99169576,1576895134,Regular,192273ed457fc7471d1425ec72954345422d5dceeab2c87fab8a523afab8582d
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,28,1,0.09420412,1576895134,Regular,aac2d293798763fd815fd30ae47772d7d7f923ec2f70aea927901bf5780b4b27
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,16,1,0.09420412,1576895134,Regular,ec5a693d8fcc6474b98164bfbf6be3ea7fbc9580e4866aa14a6c560b1af2620d
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,17,1,56.99169576,1576895134,Regular,ec5a693d8fcc6474b98164bfbf6be3ea7fbc9580e4866aa14a6c560b1af2620d
e9bc1a0d1d80ea895e822bb7aa30d84d8fb6850ac55ddfeba6a4f7d4ce519f00,1,26,1,0.09420412,1576895134,Regular,2f80e1d91f310f2b350107c692eaf4e08c0b94dd93158b304eebf064f5d71337
