tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
917d6ec658a9d2b95735b16afb253c71563adb1e88885d99cbda8c3f33d25c86,1,3,1,9.05344458,1597114117,Vote,819e8f96670183be5415571ba28ff49042ea7640cb6f10d03ae2e32df5a15938
83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c,-1,8,1,9.05344458,1597044245,Regular,ac9a01e7570f6a4fe50944205e202d19b6b5a752e90e3418067c1d8e3a2efc04
ac9a01e7570f6a4fe50944205e202d19b6b5a752e90e3418067c1d8e3a2efc04,1,3,1,9.05344458,1596947213,Vote,83f3e27f6048bf14407e5feceed1583a6aaf3e5f8f7f7424834b59dccac3392c
7f2339dbbadd93e0710ca7e86972b91a69091f7271b44034b792aeafc4088d8b,-1,0,1,8.0821767,1596798114,Regular,88a37e089e034276f0008eba4e82c3a7405d972b3670441208d1d3ddfe217030
88a37e089e034276f0008eba4e82c3a7405d972b3670441208d1d3ddfe217030,1,3,1,8.0821767,1596760381,Vote,7f2339dbbadd93e0710ca7e86972b91a69091f7271b44034b792aeafc4088d8b
e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28,-1,29,1,8.0821767,1596615574,Regular,351ab587a0bb61fc7f46f44a068c1a85182aefa5c27c38883e16dd0b7f5c9422
351ab587a0bb61fc7f46f44a068c1a85182aefa5c27c38883e16dd0b7f5c9422,1,3,1,8.0821767,1596445988,Vote,e2d4542e0a53b5e43e826573ca8fe6808268e4762c5c9808069e43c8e5c91e28
602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e,-1,76,1,8.0821767,1596444977,Regular,f9de0a42b35b6aa12a9e4d18587b36abf5ee79a422ddbb2f3d281d2be5c9f36f
f9de0a42b35b6aa12a9e4d18587b36abf5ee79a422ddbb2f3d281d2be5c9f36f,1,3,1,8.0821767,1596344981,Vote,602742fa9f0c098531da0327a2411efb8d9c35f12c1010bf28253b1e00531b7e
3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a,-1,7,1,8.0821767,1596182601,Regular,4ba2787337abb9d9cd5819b9cbb911f715a8b8481dd1812186ab78fef1487b69
4ba2787337abb9d9cd5819b9cbb911f715a8b8481dd1812186ab78fef1487b69,1,3,1,8.0821767,1596117338,Vote,3343591039af8c2fb4ee19c494e1ad075f6017da3406e32ba1d9d6ce868d213a
36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7,-1,43,1,8.1140065,1596022767,Regular,472a547b4d6779c0de6f40cccfd92dd13dd62f396598c2a63036bf1335a3c7d8
81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc,-1,39,1,8.0821767,1596020000,Regular,3bfc8423eed9d44bd4ee00c09e7112907ab88a486e381a98f4edd0c9c54d6f80
700d88e99041a4db832441cca8a8fde92ecfad6772d6e31f984ca5959a19b61a,1,3,1,8.0821767,1595919318,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
9a8c4aaad0278686e4f116f65f51d9a921100e1705837f20d590c1889ef5122c,1,3,1,8.0821767,1595596397,Vote,1d90ba435bd9877373fc4e55e7a3b510e62612a8c81a3cb1fb9ee5cdb8e3f0b0
3bfc8423eed9d44bd4ee00c09e7112907ab88a486e381a98f4edd0c9c54d6f80,1,3,1,8.0821767,1595571698,Vote,81f5f1c8bdfe922bcc0e0834fcadf15a09d0274b01b89a3911015960938866fc
090160d497d0ad5eb189bcebac00eb95e130ed3da821786b4c1c001b7fb11e19,1,3,1,8.1140065,1595383104,Vote,8c12e6ddb33031fbc639013a62ca1a1b93d4d3bb2c41b191d7ff43f70368b1f1
472a547b4d6779c0de6f40cccfd92dd13dd62f396598c2a63036bf1335a3c7d8,1,3,1,8.1140065,1595326374,Vote,36881d154136f660cb4edc19f64ed90d4e422c4eedf34d7d218dda9e320088b7
