tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3b6140f1ae2e3a12c227f5ef3dd023c29f780f278e08e4a4e06db1c96cdb6a1d,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
3b6140f1ae2e3a12c227f5ef3dd023c29f780f278e08e4a4e06db1c96cdb6a1d,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
4793bbd18ba37728a61dd44d1b45eac0f77e16db80ffdf31e68a67fd52b4c139,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
4793bbd18ba37728a61dd44d1b45eac0f77e16db80ffdf31e68a67fd52b4c139,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
4f6634ed7c49d4fe0f737e20d3987dd0063c4bcb529edc7949fddfb4745f2234,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
4f6634ed7c49d4fe0f737e20d3987dd0063c4bcb529edc7949fddfb4745f2234,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
591235e0415f12c1aa0e1ad078c21fd46b9ae81bc87d3a87592391d31f0bd2f7,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
591235e0415f12c1aa0e1ad078c21fd46b9ae81bc87d3a87592391d31f0bd2f7,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
5bd2caa5226d3d7c4616cfa5b2ed8d52eb2cfbfa3c30a129a20ccebbc7ad9141,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
5bd2caa5226d3d7c4616cfa5b2ed8d52eb2cfbfa3c30a129a20ccebbc7ad9141,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
63388dc4abf8ef7b198f6c9609675e94660bb3d00ac5d4cf9b84bfa1efb622b4,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
63388dc4abf8ef7b198f6c9609675e94660bb3d00ac5d4cf9b84bfa1efb622b4,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
696936f1e61654feb0a11594778af04e26237aed6749237b9d040be134007f15,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
696936f1e61654feb0a11594778af04e26237aed6749237b9d040be134007f15,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
b59ffdbc6e6d484c3b9dd9169a68dfbf0ff301bc4b66b4789f039041f4e4011b,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
b59ffdbc6e6d484c3b9dd9169a68dfbf0ff301bc4b66b4789f039041f4e4011b,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
c4bc3b808284920ed4213bc70f92fc0c78391b60e7b77380999e8748b914c025,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
c4bc3b808284920ed4213bc70f92fc0c78391b60e7b77380999e8748b914c025,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
ca5f3537f8fe05bbe287da96a18f9ce18bfe1ab9c497e6ccd42edf95922ba158,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
ca5f3537f8fe05bbe287da96a18f9ce18bfe1ab9c497e6ccd42edf95922ba158,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
e0f3f2a77dbe91ace65290f65765eb44e91f29f557720ed3db54eba09f59e459,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
e0f3f2a77dbe91ace65290f65765eb44e91f29f557720ed3db54eba09f59e459,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
e3b5dec1484b946209d6a750656fa849a4b0881355946d02222527464f5e5db5,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
e3b5dec1484b946209d6a750656fa849a4b0881355946d02222527464f5e5db5,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
fbfb4a7fad997833275a3071ad4a54bb364c879a8d295e9f49ca2e4a3796ebb1,-1,1,1,447.1720576,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
fbfb4a7fad997833275a3071ad4a54bb364c879a8d295e9f49ca2e4a3796ebb1,-1,0,1,0.02925767,1671452056,Ticket,e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,1,1,447.1720576,1671451726,Regular,3b6140f1ae2e3a12c227f5ef3dd023c29f780f278e08e4a4e06db1c96cdb6a1d
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,8,1,0.02925767,1671451726,Regular,c4bc3b808284920ed4213bc70f92fc0c78391b60e7b77380999e8748b914c025
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,9,1,447.1720576,1671451726,Regular,c4bc3b808284920ed4213bc70f92fc0c78391b60e7b77380999e8748b914c025
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,26,1,0.02925767,1671451726,Regular,696936f1e61654feb0a11594778af04e26237aed6749237b9d040be134007f15
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,27,1,447.1720576,1671451726,Regular,696936f1e61654feb0a11594778af04e26237aed6749237b9d040be134007f15
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,20,1,0.02925767,1671451726,Regular,3797f54bd8f279ef06a8b8faea3f38e1d0876e3103dd988065c444a0df029026
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,21,1,447.1720576,1671451726,Regular,3797f54bd8f279ef06a8b8faea3f38e1d0876e3103dd988065c444a0df029026
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,38,1,0.02925767,1671451726,Regular,3ab53a99dc36c4b80f95709f7411c089915a493b45063b148ad1dc35c91c540b
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,39,1,447.1720576,1671451726,Regular,3ab53a99dc36c4b80f95709f7411c089915a493b45063b148ad1dc35c91c540b
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,36,1,0.02925767,1671451726,Regular,fbfb4a7fad997833275a3071ad4a54bb364c879a8d295e9f49ca2e4a3796ebb1
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,37,1,447.1720576,1671451726,Regular,fbfb4a7fad997833275a3071ad4a54bb364c879a8d295e9f49ca2e4a3796ebb1
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,16,1,0.02925767,1671451726,Regular,4f6634ed7c49d4fe0f737e20d3987dd0063c4bcb529edc7949fddfb4745f2234
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,17,1,447.1720576,1671451726,Regular,4f6634ed7c49d4fe0f737e20d3987dd0063c4bcb529edc7949fddfb4745f2234
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,22,1,0.02925767,1671451726,Regular,e3b5dec1484b946209d6a750656fa849a4b0881355946d02222527464f5e5db5
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,23,1,447.1720576,1671451726,Regular,e3b5dec1484b946209d6a750656fa849a4b0881355946d02222527464f5e5db5
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,18,1,0.02925767,1671451726,Regular,ca5f3537f8fe05bbe287da96a18f9ce18bfe1ab9c497e6ccd42edf95922ba158
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,19,1,447.1720576,1671451726,Regular,ca5f3537f8fe05bbe287da96a18f9ce18bfe1ab9c497e6ccd42edf95922ba158
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,10,1,0.02925767,1671451726,Regular,5bd2caa5226d3d7c4616cfa5b2ed8d52eb2cfbfa3c30a129a20ccebbc7ad9141
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,11,1,447.1720576,1671451726,Regular,5bd2caa5226d3d7c4616cfa5b2ed8d52eb2cfbfa3c30a129a20ccebbc7ad9141
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,28,1,0.02925767,1671451726,Regular,340dc83d1a04a328820e41ebdd40d514934f12465dcc83cab91271d362a951e7
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,29,1,447.1720576,1671451726,Regular,340dc83d1a04a328820e41ebdd40d514934f12465dcc83cab91271d362a951e7
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,14,1,0.02925767,1671451726,Regular,244798623a7d98b636af9400fae579f6e6f6ea03a40ef9220f297df3af8bbde3
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,15,1,447.1720576,1671451726,Regular,244798623a7d98b636af9400fae579f6e6f6ea03a40ef9220f297df3af8bbde3
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,6,1,0.02925767,1671451726,Regular,591235e0415f12c1aa0e1ad078c21fd46b9ae81bc87d3a87592391d31f0bd2f7
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,7,1,447.1720576,1671451726,Regular,591235e0415f12c1aa0e1ad078c21fd46b9ae81bc87d3a87592391d31f0bd2f7
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,12,1,0.02925767,1671451726,Regular,28c648cdf33d32680c4ab627ac082125d043eb475b3ac053ad9c055f9605f199
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,13,1,447.1720576,1671451726,Regular,28c648cdf33d32680c4ab627ac082125d043eb475b3ac053ad9c055f9605f199
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,32,1,0.02925767,1671451726,Regular,e0f3f2a77dbe91ace65290f65765eb44e91f29f557720ed3db54eba09f59e459
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,33,1,447.1720576,1671451726,Regular,e0f3f2a77dbe91ace65290f65765eb44e91f29f557720ed3db54eba09f59e459
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,2,1,0.02925767,1671451726,Regular,4793bbd18ba37728a61dd44d1b45eac0f77e16db80ffdf31e68a67fd52b4c139
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,3,1,447.1720576,1671451726,Regular,4793bbd18ba37728a61dd44d1b45eac0f77e16db80ffdf31e68a67fd52b4c139
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,34,1,0.02925767,1671451726,Regular,26a64051bf0901c1d3f93a580bc5d82c1ab89c747441e832f55fbce25fb7d64f
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,35,1,447.1720576,1671451726,Regular,26a64051bf0901c1d3f93a580bc5d82c1ab89c747441e832f55fbce25fb7d64f
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,4,1,0.02925767,1671451726,Regular,63388dc4abf8ef7b198f6c9609675e94660bb3d00ac5d4cf9b84bfa1efb622b4
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,5,1,447.1720576,1671451726,Regular,63388dc4abf8ef7b198f6c9609675e94660bb3d00ac5d4cf9b84bfa1efb622b4
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,30,1,0.02925767,1671451726,Regular,b59ffdbc6e6d484c3b9dd9169a68dfbf0ff301bc4b66b4789f039041f4e4011b
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,31,1,447.1720576,1671451726,Regular,b59ffdbc6e6d484c3b9dd9169a68dfbf0ff301bc4b66b4789f039041f4e4011b
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,24,1,0.02925767,1671451726,Regular,232c4f23df506c9bec31ee375ea870c765bdbfbc9221aff091075fcbe812adc6
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,25,1,447.1720576,1671451726,Regular,232c4f23df506c9bec31ee375ea870c765bdbfbc9221aff091075fcbe812adc6
e49b1c14c93ad38b4d65ab02e0117c08355b2df902bc1ef122b89e04d1dc72ce,1,0,1,0.02925767,1671451726,Regular,3b6140f1ae2e3a12c227f5ef3dd023c29f780f278e08e4a4e06db1c96cdb6a1d
