tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1b1177783d561a288ede900ac37cf88113ab173afdc78eea1d77433bd3e6a7ab,1,3,1,12.8255387,1609012696,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
d403b12a7fb99cf1dfc009d247e26057043e9c62079a437a4a8bbc0a6bb947ed,1,3,1,12.8255387,1608989527,Vote,5ea61b483f5c16bf7edb80b412b50be1c39be1fc8e836ef16ac967594886289e
03271f0058fbfef9f6ff907ac0c65d564ba6ab12e578e2f86517f9c99fdc619f,1,3,1,12.8255387,1608844038,Vote,33193c775515701f2b5472ea855c59aeecab28b2c226c6528e7ddbe484f79554
7b76cabf25be094f0f384622c412deb17d3b68ee8ac5935840870ad9bc5ac215,1,3,1,12.8255387,1608783055,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380,-1,336,1,12.8255387,1608660265,Regular,4f837ecedf363a1ab1ad9e17011755e279b41564b79446a467367f3fb234a6f5
45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26,-1,352,1,12.8255387,1608653893,Regular,22d6746e95e561d396bb43daaf26457d634be4dc04f55c6691a813642f3132ec
71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29,-1,245,1,12.8255387,1608652922,Regular,9890531131ac803fe2a017d7805900683d3e21ee76517b16f4c44a4ae577a4e5
37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576,-1,1,1,12.8255387,1608651963,Regular,1e6ff0296458779d8ad27139d7ef236506ff808b5acb5bb3abd15ff4649e2c8b
5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a,-1,44,1,12.8255387,1608650594,Regular,b36aa3dc2e8bf73b3d686d8e7da96ab2fe00ade0823924db0b3e66e0cdc414b9
66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec,-1,299,1,12.8255387,1608650175,Regular,0a839f09be2508a6040a3f350f022b7111c4fd2fca9e6fb3f89a2bdb7e6ed7ad
1e6ff0296458779d8ad27139d7ef236506ff808b5acb5bb3abd15ff4649e2c8b,1,3,1,12.8255387,1608614818,Vote,37d6c1d8314b3593ec69011b2373f37c2739b6a51fea84d53a8a30a22c9ed576
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,219,1,12.8255387,1608577227,Regular,85f7cefe72affef953355e113bc30ec5e02777abf6118509c9f25fcbcf71f774
971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56,-1,65,1,12.8255387,1608577227,Regular,c90c8386b0184c6f39c01bebefa99226345bf9c5837ab42a532e5df64708c662
1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732,-1,174,1,12.8255387,1608576391,Regular,2744d00a6fde95aa7774e6c0afdab3e14d9e2b14719f869576b6842e312d7850
1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240,-1,204,1,12.8255387,1608575377,Regular,09bcf01f44be6ea9648ede1732c808f445d611e896ca42250f3d95678dc9a132
9890531131ac803fe2a017d7805900683d3e21ee76517b16f4c44a4ae577a4e5,1,3,1,12.8255387,1608495101,Vote,71b4402e5527e102313d211b6344d268ea78aebfd3a743549d653803226dbb29
4f837ecedf363a1ab1ad9e17011755e279b41564b79446a467367f3fb234a6f5,1,3,1,12.8255387,1608398921,Vote,5a82d7d30314a9f47deb6b6a498a9f34b8f8ddc59259e8c7c1fdacca99e50380
c90c8386b0184c6f39c01bebefa99226345bf9c5837ab42a532e5df64708c662,1,3,1,12.8255387,1608352524,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
b36aa3dc2e8bf73b3d686d8e7da96ab2fe00ade0823924db0b3e66e0cdc414b9,1,3,1,12.8255387,1608229464,Vote,5ce3bb03f3e1da67448ef2146c0d293220bace525bba3bb20cac274fc227352a
22d6746e95e561d396bb43daaf26457d634be4dc04f55c6691a813642f3132ec,1,3,1,12.8255387,1608175405,Vote,45175547d26e3b292f55c6d5ad7938fb76a3f2fcc93d46917f0637b23d8a7e26
85f7cefe72affef953355e113bc30ec5e02777abf6118509c9f25fcbcf71f774,1,3,1,12.8255387,1608121725,Vote,971088677f48f863f48dafc9b2312228a4f4104c8a0089db399cf47ccbdf3c56
2744d00a6fde95aa7774e6c0afdab3e14d9e2b14719f869576b6842e312d7850,1,3,1,12.8255387,1608113134,Vote,1601f84c82515016bb37cd82c890e32e4d8ad1ee1645132c091efb9a86350732
09bcf01f44be6ea9648ede1732c808f445d611e896ca42250f3d95678dc9a132,1,3,1,12.8255387,1608075119,Vote,1ddd60e3a652dcb9564821ffe216ac4eae1e053309e073eedf9737ada97f4240
c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977,-1,157,1,12.8255387,1608068060,Regular,94107d47224621d901fcb3ed1063810ee653d38a1e210c45e2fa9d2fe090c974
42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab,-1,213,1,12.8255387,1608055513,Regular,e0040e60455fa4b3c17188b6fca0ef101b5ec0fc0b23d66fdc738f71c64bea3b
42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab,-1,0,1,12.8255387,1608055513,Regular,615fbd8543560ae79f98f54667f0e6a9ffcf4d0fd355bb306ff67b2e3fecdb14
0a839f09be2508a6040a3f350f022b7111c4fd2fca9e6fb3f89a2bdb7e6ed7ad,1,3,1,12.8255387,1608041955,Vote,66c26dcb660bdb26ece0f13c5fe6159931b3e962f4dc021e1039f86a87ae8eec
615fbd8543560ae79f98f54667f0e6a9ffcf4d0fd355bb306ff67b2e3fecdb14,1,3,1,12.8255387,1608009237,Vote,42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab
94107d47224621d901fcb3ed1063810ee653d38a1e210c45e2fa9d2fe090c974,1,3,1,12.8255387,1608008298,Vote,c7f5bd5148290f23efdd5ab684e9697dad50d2388c3fc42c1d96ea2241b51977
e0040e60455fa4b3c17188b6fca0ef101b5ec0fc0b23d66fdc738f71c64bea3b,1,3,1,12.8255387,1607967762,Vote,42bc1a039ddbd29a33af2dd2302ab515368d00ffa475257f412c7c98cd3079ab
