tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
80589df1fde9dbd5705e1ae88df4998945ce2bd05a910ae49e438947d0cf02fd,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
a3fc032eaf67691ca46c48a61fc2bd85c6eecd2263012fdc2b8d4a23f1c86173,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
a3fc032eaf67691ca46c48a61fc2bd85c6eecd2263012fdc2b8d4a23f1c86173,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
ac4640cf00e5842ed8ed9fa8f74064a40c80bf2ab9c0b778d19dd5b11a48b3f7,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
ac4640cf00e5842ed8ed9fa8f74064a40c80bf2ab9c0b778d19dd5b11a48b3f7,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
bcc4a131503b6827c610592e55fa19462c665b084b3509db6e4a224d2f18b577,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
bcc4a131503b6827c610592e55fa19462c665b084b3509db6e4a224d2f18b577,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
d2f6538aa40ab2a205af93281ca0b3dd62982c77989dd58bc61338da66e1312e,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
d2f6538aa40ab2a205af93281ca0b3dd62982c77989dd58bc61338da66e1312e,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
f2a10cea6f9757caaa67d7ce86e3b1d3dac5b17ab4a91e55c4f9469ab3a3d04e,-1,0,1,0.08587721,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
f2a10cea6f9757caaa67d7ce86e3b1d3dac5b17ab4a91e55c4f9469ab3a3d04e,-1,1,1,21.82712066,1581121089,Ticket,640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,29,1,21.82712066,1581121023,Regular,6261deae64e1d28c8b5562ce4c5aafda847d1805d343eaf0276392505c42d94d
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,16,1,0.08587721,1581121023,Regular,ac4640cf00e5842ed8ed9fa8f74064a40c80bf2ab9c0b778d19dd5b11a48b3f7
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,17,1,21.82712066,1581121023,Regular,ac4640cf00e5842ed8ed9fa8f74064a40c80bf2ab9c0b778d19dd5b11a48b3f7
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,12,1,0.08587721,1581121023,Regular,6dc10300364ac5ee322e45f982ddefcd59f449e43c4aefd07e7690da8bc586a0
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,13,1,21.82712066,1581121023,Regular,6dc10300364ac5ee322e45f982ddefcd59f449e43c4aefd07e7690da8bc586a0
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,6,1,0.08587721,1581121023,Regular,bcc4a131503b6827c610592e55fa19462c665b084b3509db6e4a224d2f18b577
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,7,1,21.82712066,1581121023,Regular,bcc4a131503b6827c610592e55fa19462c665b084b3509db6e4a224d2f18b577
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,30,1,0.08587721,1581121023,Regular,5cf8ff633894fef960d6cb33005f0297bf3c7d4eca73867ea08946f0bfee0eea
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,31,1,21.82712066,1581121023,Regular,5cf8ff633894fef960d6cb33005f0297bf3c7d4eca73867ea08946f0bfee0eea
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,10,1,0.08587721,1581121023,Regular,80589df1fde9dbd5705e1ae88df4998945ce2bd05a910ae49e438947d0cf02fd
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,11,1,21.82712066,1581121023,Regular,80589df1fde9dbd5705e1ae88df4998945ce2bd05a910ae49e438947d0cf02fd
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,26,1,0.08587721,1581121023,Regular,d2f6538aa40ab2a205af93281ca0b3dd62982c77989dd58bc61338da66e1312e
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,27,1,21.82712066,1581121023,Regular,d2f6538aa40ab2a205af93281ca0b3dd62982c77989dd58bc61338da66e1312e
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,8,1,0.08587721,1581121023,Regular,a3fc032eaf67691ca46c48a61fc2bd85c6eecd2263012fdc2b8d4a23f1c86173
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,9,1,21.82712066,1581121023,Regular,a3fc032eaf67691ca46c48a61fc2bd85c6eecd2263012fdc2b8d4a23f1c86173
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,4,1,0.08587721,1581121023,Regular,7357aeb03af36e3b57cc2ec64ad4968cc178a260fd2c87f76cd58946a9de36ef
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,5,1,21.82712066,1581121023,Regular,7357aeb03af36e3b57cc2ec64ad4968cc178a260fd2c87f76cd58946a9de36ef
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,14,1,0.08587721,1581121023,Regular,6b1d82fb19fcbc6370d9c3fa8d559ffd5fb5cd0ab7443dae9a6ac18d69760f71
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,15,1,21.82712066,1581121023,Regular,6b1d82fb19fcbc6370d9c3fa8d559ffd5fb5cd0ab7443dae9a6ac18d69760f71
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,18,1,0.08587721,1581121023,Regular,78096c3869d040a50e82a0c8e43a64be897a2014a754a18379c48554da0971ee
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,19,1,21.82712066,1581121023,Regular,78096c3869d040a50e82a0c8e43a64be897a2014a754a18379c48554da0971ee
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,20,1,0.08587721,1581121023,Regular,5add3449a43b94c8b96207724c4b3990d17d5d5a2bac780dfecd78ca9eeac75f
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,21,1,21.82712066,1581121023,Regular,5add3449a43b94c8b96207724c4b3990d17d5d5a2bac780dfecd78ca9eeac75f
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,0,1,0.08587721,1581121023,Regular,f2a10cea6f9757caaa67d7ce86e3b1d3dac5b17ab4a91e55c4f9469ab3a3d04e
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,1,1,21.82712066,1581121023,Regular,f2a10cea6f9757caaa67d7ce86e3b1d3dac5b17ab4a91e55c4f9469ab3a3d04e
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,22,1,0.08587721,1581121023,Regular,7edb34cb8f54ca3fccb96b69fd2ef1a419c1db4559c18a5fb7ec435857302fe9
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,23,1,21.82712066,1581121023,Regular,7edb34cb8f54ca3fccb96b69fd2ef1a419c1db4559c18a5fb7ec435857302fe9
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,24,1,0.08587721,1581121023,Regular,48b6297baf62e1b7744db6bced61841403cdd29ec4f870b090449bd1d25770ea
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,25,1,21.82712066,1581121023,Regular,48b6297baf62e1b7744db6bced61841403cdd29ec4f870b090449bd1d25770ea
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,2,1,0.08587721,1581121023,Regular,1bcbc688df56f1403cb5183e6fd4139fe2ea9cf57d28b06b8d977e2469f8e905
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,3,1,21.82712066,1581121023,Regular,1bcbc688df56f1403cb5183e6fd4139fe2ea9cf57d28b06b8d977e2469f8e905
640dec50f8e511f24b53ecc0fc0d6afc0a18999bde10965a387bdc335107fd66,1,28,1,0.08587721,1581121023,Regular,6261deae64e1d28c8b5562ce4c5aafda847d1805d343eaf0276392505c42d94d
