tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
dd7e76cb1e605554412027a1f97d3d3c6a2838d779ef0f40c16d6801010f6ebf,-1,0,1,0.06628889,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
dd7e76cb1e605554412027a1f97d3d3c6a2838d779ef0f40c16d6801010f6ebf,-1,1,1,15.01767366,1601901183,Ticket,af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,20,1,0.06628889,1601900895,Regular,dd7e76cb1e605554412027a1f97d3d3c6a2838d779ef0f40c16d6801010f6ebf
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,21,1,15.01767366,1601900895,Regular,dd7e76cb1e605554412027a1f97d3d3c6a2838d779ef0f40c16d6801010f6ebf
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,0,1,0.06628889,1601900895,Regular,03d5b209ff443879f5c675abd71c7ff6178a85b01ccbb288a22e2cd0d8f274e6
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,1,1,15.01767366,1601900895,Regular,03d5b209ff443879f5c675abd71c7ff6178a85b01ccbb288a22e2cd0d8f274e6
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,4,1,0.06628889,1601900895,Regular,53aeba2e874dfd5316ae7192c5fc85cbfff9fe8d1593cc8fa98892216b8b1a6a
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,5,1,15.01767366,1601900895,Regular,53aeba2e874dfd5316ae7192c5fc85cbfff9fe8d1593cc8fa98892216b8b1a6a
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,18,1,0.06628889,1601900895,Regular,ac1e96170bc04c9498627b17248fd60b6baffb31a68ce72c591f0d232c9b9838
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,19,1,15.01767366,1601900895,Regular,ac1e96170bc04c9498627b17248fd60b6baffb31a68ce72c591f0d232c9b9838
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,8,1,0.06628889,1601900895,Regular,5b0b438dcb6cd46233ad9b816bc2b5d9d61c105693bf2d8c198778581915f61c
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,9,1,15.01767366,1601900895,Regular,5b0b438dcb6cd46233ad9b816bc2b5d9d61c105693bf2d8c198778581915f61c
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,12,1,0.06628889,1601900895,Regular,2734d908292d55c249618547a77cb9541ee37cedb110382307ef858b2eebf3f0
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,13,1,15.01767366,1601900895,Regular,2734d908292d55c249618547a77cb9541ee37cedb110382307ef858b2eebf3f0
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,2,1,0.06628889,1601900895,Regular,02c6103cd5378b706d05df14827b801f8074f5b8874204ed9bd507783a86333a
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,6,1,0.06628889,1601900895,Regular,6490b1bbd40f1098fa4f416b818234465c25b3a99f2bf6760f0b45f910808949
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,26,1,0.06628889,1601900895,Regular,3e1140faa71175c940c7f6d8e50ef275907aac1133633ccf2daec064fc398c48
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,27,1,15.01767366,1601900895,Regular,3e1140faa71175c940c7f6d8e50ef275907aac1133633ccf2daec064fc398c48
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,10,1,0.06628889,1601900895,Regular,fe1524749e0d839fe49762d76a59f258461ea32e7c305706571f7cf617ac96e3
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,11,1,15.01767366,1601900895,Regular,fe1524749e0d839fe49762d76a59f258461ea32e7c305706571f7cf617ac96e3
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,22,1,0.06628889,1601900895,Regular,4fae58cfe37d147a8ae43db6611e70b54167cb5a99dc6cd0c22679b95c978ae0
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,23,1,15.01767366,1601900895,Regular,4fae58cfe37d147a8ae43db6611e70b54167cb5a99dc6cd0c22679b95c978ae0
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,24,1,0.06628889,1601900895,Regular,d67266ec03f4cfe021c7a8885958c7e4e22ce8999a9971747823f70ab6247deb
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,25,1,15.01767366,1601900895,Regular,d67266ec03f4cfe021c7a8885958c7e4e22ce8999a9971747823f70ab6247deb
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,14,1,0.06628889,1601900895,Regular,5e5034efb7aa569c021bd62f3d6b60717271c2a5b9f9b374458bd3ef0a1ff625
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,15,1,15.01767366,1601900895,Regular,5e5034efb7aa569c021bd62f3d6b60717271c2a5b9f9b374458bd3ef0a1ff625
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,16,1,0.06628889,1601900895,Regular,52ea14aa9d3ff890a4517eeb27401ca92b3cf9ac10091ef56b722808bce83389
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,17,1,15.01767366,1601900895,Regular,52ea14aa9d3ff890a4517eeb27401ca92b3cf9ac10091ef56b722808bce83389
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,3,1,15.01767366,1601900895,Regular,02c6103cd5378b706d05df14827b801f8074f5b8874204ed9bd507783a86333a
af346e3beecff6b9a112053915a609e3cde26a77145af833196a5c930dfc6bd7,1,7,1,15.01767366,1601900895,Regular,6490b1bbd40f1098fa4f416b818234465c25b3a99f2bf6760f0b45f910808949
