tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cffc48a108397ef9f5eb31509dd58d80766aaf0cd4545d35a5fd06a5c9711400,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
e9a5c5b6da40a4c1731a9dc6cf3f3720b1c38bff89005d299b6b8c350decda65,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
e9a5c5b6da40a4c1731a9dc6cf3f3720b1c38bff89005d299b6b8c350decda65,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
eaad4f8fe4fe546b7e0504dd7769343c03fb88d70a1e2db35bc9652d1ab9c479,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
eaad4f8fe4fe546b7e0504dd7769343c03fb88d70a1e2db35bc9652d1ab9c479,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
eb63047baa32347fec1ad1e262779432364257e65d8118d34b0c225e3ddb38de,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
eb63047baa32347fec1ad1e262779432364257e65d8118d34b0c225e3ddb38de,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
ef03877c6bfd33eda82f5fc008fae9d6831872f89b051c5393b54bfae49e2e5f,-1,0,1,0.11204172,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
ef03877c6bfd33eda82f5fc008fae9d6831872f89b051c5393b54bfae49e2e5f,-1,1,1,272.08312287,1564835444,Ticket,75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,33,1,272.08312287,1564835315,Regular,aa303cf9d15497abd9cad75155c28685e10f7fe62596d187d835dfc9cb7ec2fa
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,6,1,0.11204172,1564835315,Regular,7a4f67774fdbcb5db2e0d71ddf58838fd8b778f71443dbb0b5bdd79cb3d6b661
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,7,1,272.08312287,1564835315,Regular,7a4f67774fdbcb5db2e0d71ddf58838fd8b778f71443dbb0b5bdd79cb3d6b661
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,24,1,0.11204172,1564835315,Regular,604a769b61a259c995e257c9294aef78eab8da34be1f1d08f9462980f34ad159
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,25,1,272.08312287,1564835315,Regular,604a769b61a259c995e257c9294aef78eab8da34be1f1d08f9462980f34ad159
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,16,1,0.11204172,1564835315,Regular,380d58359698a8365d71d86b28b18e7d196c9c7f258de2003c0068468c7de0c4
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,17,1,272.08312287,1564835315,Regular,380d58359698a8365d71d86b28b18e7d196c9c7f258de2003c0068468c7de0c4
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,0,1,0.11204172,1564835315,Regular,eaad4f8fe4fe546b7e0504dd7769343c03fb88d70a1e2db35bc9652d1ab9c479
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,1,1,272.08312287,1564835315,Regular,eaad4f8fe4fe546b7e0504dd7769343c03fb88d70a1e2db35bc9652d1ab9c479
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,30,1,0.11204172,1564835315,Regular,471c166f069d01f345fadbd9462c6511014079a8994948e7846067ceaefd94b8
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,31,1,272.08312287,1564835315,Regular,471c166f069d01f345fadbd9462c6511014079a8994948e7846067ceaefd94b8
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,12,1,0.11204172,1564835315,Regular,4ca61b3492a0d9660ad3220dddec4c8f17a2e479323d17bfebef752e06e782e6
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,13,1,272.08312287,1564835315,Regular,4ca61b3492a0d9660ad3220dddec4c8f17a2e479323d17bfebef752e06e782e6
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,22,1,0.11204172,1564835315,Regular,7812a69031f081023ef22940ab2a4814c596cb0f919f5b61c5f63d07611b77dd
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,23,1,272.08312287,1564835315,Regular,7812a69031f081023ef22940ab2a4814c596cb0f919f5b61c5f63d07611b77dd
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,4,1,0.11204172,1564835315,Regular,5f08644f2181d5c63729c8d45cee69ea5c5179cc93186142d4c81a59947f7a5a
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,5,1,272.08312287,1564835315,Regular,5f08644f2181d5c63729c8d45cee69ea5c5179cc93186142d4c81a59947f7a5a
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,10,1,0.11204172,1564835315,Regular,45e9489b95970266289a989499cb2447c8086f0e895547bbc3fa9ada9ac8ec63
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,11,1,272.08312287,1564835315,Regular,45e9489b95970266289a989499cb2447c8086f0e895547bbc3fa9ada9ac8ec63
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,18,1,0.11204172,1564835315,Regular,ac613f48e7de959129eaf98888b51056912d73af247370dce3d0cc6b410c0cf4
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,19,1,272.08312287,1564835315,Regular,ac613f48e7de959129eaf98888b51056912d73af247370dce3d0cc6b410c0cf4
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,38,1,0.11204172,1564835315,Regular,20021bf48c663a55982b2c4b3ca0682d5668c04c470e15b1716cd20915e237a3
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,39,1,272.08312287,1564835315,Regular,20021bf48c663a55982b2c4b3ca0682d5668c04c470e15b1716cd20915e237a3
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,8,1,0.11204172,1564835315,Regular,eb63047baa32347fec1ad1e262779432364257e65d8118d34b0c225e3ddb38de
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,9,1,272.08312287,1564835315,Regular,eb63047baa32347fec1ad1e262779432364257e65d8118d34b0c225e3ddb38de
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,20,1,0.11204172,1564835315,Regular,e9a5c5b6da40a4c1731a9dc6cf3f3720b1c38bff89005d299b6b8c350decda65
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,21,1,272.08312287,1564835315,Regular,e9a5c5b6da40a4c1731a9dc6cf3f3720b1c38bff89005d299b6b8c350decda65
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,2,1,0.11204172,1564835315,Regular,ef03877c6bfd33eda82f5fc008fae9d6831872f89b051c5393b54bfae49e2e5f
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,3,1,272.08312287,1564835315,Regular,ef03877c6bfd33eda82f5fc008fae9d6831872f89b051c5393b54bfae49e2e5f
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,26,1,0.11204172,1564835315,Regular,3e7a71972c7ef672f58893df53c4335941846bd62df34fd2bc40bfea35638858
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,27,1,272.08312287,1564835315,Regular,3e7a71972c7ef672f58893df53c4335941846bd62df34fd2bc40bfea35638858
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,28,1,0.11204172,1564835315,Regular,cffc48a108397ef9f5eb31509dd58d80766aaf0cd4545d35a5fd06a5c9711400
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,29,1,272.08312287,1564835315,Regular,cffc48a108397ef9f5eb31509dd58d80766aaf0cd4545d35a5fd06a5c9711400
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,14,1,0.11204172,1564835315,Regular,adf2e0fc6bc0dc8301b2aa782825bdda46946331f44b77a231baffd83cdf2b13
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,15,1,272.08312287,1564835315,Regular,adf2e0fc6bc0dc8301b2aa782825bdda46946331f44b77a231baffd83cdf2b13
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,34,1,0.11204172,1564835315,Regular,bff5deef45e951644da39f037d00d5ca998ce2ed74bde8ed2855b7b79eab5a88
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,35,1,272.08312287,1564835315,Regular,bff5deef45e951644da39f037d00d5ca998ce2ed74bde8ed2855b7b79eab5a88
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,36,1,0.11204172,1564835315,Regular,32600ae3820fdb15c7d9a5189593b1704b6fbd25883a4cb54b269c6d7ae270ed
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,37,1,272.08312287,1564835315,Regular,32600ae3820fdb15c7d9a5189593b1704b6fbd25883a4cb54b269c6d7ae270ed
75836559383db0beaefab2a35003bce9a5376a19880278ee9519012bff5ce5d7,1,32,1,0.11204172,1564835315,Regular,aa303cf9d15497abd9cad75155c28685e10f7fe62596d187d835dfc9cb7ec2fa
