tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509,-1,10,1,161.67157003,1566259890,Regular,c31946775d203dfbad4e5ed8286127b0f4347ee461550bca07b13c404b5933fc
b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8,-1,141,1,161.67157003,1566223157,Regular,e17ee5ae5f23235c6aeab0a4ecc9ad25fc779027bee4994ab1efc338f7cd9bd2
cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2,-1,68,1,161.67157003,1566213954,Regular,595dda6845a7e8a2a75f1e22eb0013d267d44b29d6b80f1230330b8908409156
e17ee5ae5f23235c6aeab0a4ecc9ad25fc779027bee4994ab1efc338f7cd9bd2,1,3,1,161.67157003,1566164247,Vote,b8e39441461efe233a7539308ea84d3a1ba74aaf3b0c6cbbfc2fabf36b8c78c8
c31946775d203dfbad4e5ed8286127b0f4347ee461550bca07b13c404b5933fc,1,3,1,161.67157003,1566048802,Vote,af79317d190413da0ba92a0d9cc2bcdadaa4e5363e71fb2fd9835954d87a9509
595dda6845a7e8a2a75f1e22eb0013d267d44b29d6b80f1230330b8908409156,1,3,1,161.67157003,1566028820,Vote,cd7c5af0fa95b840d35f11cc6b9a862516c6e73e101f4eb3ead5ecd8ef08b8a2
7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006,-1,21,1,161.71833868,1566024812,Regular,eb5a6008b6e5a81eeef9cb55aa1c761715c42f409d6b14c55739fde41d187e2b
eb5a6008b6e5a81eeef9cb55aa1c761715c42f409d6b14c55739fde41d187e2b,1,3,1,161.71833868,1565965526,Vote,7feebe5732769043882ba9467385d292f3ae153f1190adc87fcd2a959b297006
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,185,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,184,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,183,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,182,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,181,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,180,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,179,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,178,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,177,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,176,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,175,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,174,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,173,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,172,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,171,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,170,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,169,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,168,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,167,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,166,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,165,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,164,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,163,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,162,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,161,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,160,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,159,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,158,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,157,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,156,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,155,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,154,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,153,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,152,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,151,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,150,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,149,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,148,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,147,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,146,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,145,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,144,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,143,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,118,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,141,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,140,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,139,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,138,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,137,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,136,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,135,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,134,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,133,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,132,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,131,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,130,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,129,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,142,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,119,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,201,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,200,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,199,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,198,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,197,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,196,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,195,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,194,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,193,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,192,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,191,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,190,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,189,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,188,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,187,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,186,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,22,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,23,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,24,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,25,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,26,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,27,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,28,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,29,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,30,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,31,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,32,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,33,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,34,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,35,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,36,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,37,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,38,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,39,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,40,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,41,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,42,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,43,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,44,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,45,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,46,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,47,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,48,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,49,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,50,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,51,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,52,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,53,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,54,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,55,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,56,1,0.11161431,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
613f8ee7af7af026f2c253d041796a9f4f68fb2e3083637a35a151f1a42a5f6c,-1,57,1,160.20279331,1565861924,Regular,11c82c403f2b578c547920a55a1bdc6de64356c9890a63df4e606c0b60acc32f
