tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,24,1,0.07956439,1532071182,Regular,f59f6b523321e039280299c0e049ad07efd3839c162534146f3e8347a738bef0
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,25,1,1.92117781,1532071182,Regular,f59f6b523321e039280299c0e049ad07efd3839c162534146f3e8347a738bef0
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,8,1,0.07956439,1532071182,Regular,d081f25c9f3bfb641714cecde1dcf3bc18da6c057864dc19740da4a7c5b6aa4a
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,9,1,1.92117781,1532071182,Regular,d081f25c9f3bfb641714cecde1dcf3bc18da6c057864dc19740da4a7c5b6aa4a
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,2,1,0.07956439,1532071182,Regular,2d9c409b48df9adbfbcbce64014a793b23e5edacffe237b3b9016fbfee9c11d4
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,3,1,1.92117781,1532071182,Regular,2d9c409b48df9adbfbcbce64014a793b23e5edacffe237b3b9016fbfee9c11d4
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,0,1,0.07956439,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,1,1,1.92117781,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,12,1,0.07956439,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,13,1,1.92117781,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,14,1,0.07956439,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,15,1,1.92117781,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,18,1,0.07956439,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,19,1,1.92117781,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
264a7d8a042e6b195fe52cee21ff84334e88a3109fdcce3b00cbc2928841e5e6,1,30,1,0.07956439,1532071182,Regular,977c8c1a68419e9a8f264704e6f54c91490abd798b8af744d0c673d56e58bc0d
