tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a,-1,15,1,50.81175412,1586018605,Regular,5c8ed504a8671d1e2d72aaf8284e464d13f4eb98d69b55fe36b32c178a77c416
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,79,1,50.39266013,1585664450,Regular,415a71cb6261e97eb87ef47e79cb9a55b83981466cd3eef6829a59baf5eb9611
dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1,-1,67,1,50.39266013,1585664450,Regular,fae07e84e52fc48d0705f71aa0ece9dbd5100811fb0e3c40d4eb3b2236ba910d
5c8ed504a8671d1e2d72aaf8284e464d13f4eb98d69b55fe36b32c178a77c416,1,3,1,50.81175412,1585130495,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
c552e13cc1b9dcc6baa0d76cff50d4e72622d8871b47e75bf32f968218e1bb39,1,3,1,50.39266013,1585006490,Vote,35d87ae19e77107d15d2994b611a22c01c168f0037264ddd919048707ea9070a
415a71cb6261e97eb87ef47e79cb9a55b83981466cd3eef6829a59baf5eb9611,1,3,1,50.39266013,1584922529,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
fae07e84e52fc48d0705f71aa0ece9dbd5100811fb0e3c40d4eb3b2236ba910d,1,3,1,50.39266013,1584865950,Vote,dc64780d427cad59dbf23f172c17723139aaabe73c6586bd1a7b3430005228b1
1a7d975ecae1e7a2061c61afc10623be7ead12b84d446e3a5cf97f7f37b77e76,1,3,1,50.81175412,1584772990,Vote,5396efbdc6d84582602530fa296d05a28ebabe44f2d0d6ff4ef5cb02a41a2b04
0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af,-1,39,1,50.39266013,1584688562,Regular,0742f1c5ab5b0f16a76f5d1d8fcbea2c78ab23029fb8b0aae69c762b418dc15a
0742f1c5ab5b0f16a76f5d1d8fcbea2c78ab23029fb8b0aae69c762b418dc15a,1,3,1,50.39266013,1584607848,Vote,0a297587182b8b45b9f5bdfa7e361276649dd1c8bea6af740d8694c8557380af
99dbc465d183eaa7129346d6ad6b967cf340fd1130a8f7a424dd940bc650e9df,1,3,1,50.81175412,1584405941,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
f19ef11878a5a9441525958745f47cefee098222f71f01127785ec30f1131eb1,1,3,1,50.81175412,1583906851,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
bf5ad4fe3f9a92f7e2cc14ba0466e6f5c1c2877b922066842e77bcc659042dd4,1,3,1,50.39266013,1583890954,Vote,11d71f5472549ad78e2cc0cb039f062b565ac26be9b2b8dca854b1c03c3a0170
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,37,1,50.81175412,1583787289,Regular,d41d58ba4fadde5949b368219e08291e970038bb4ea705ebe5eb28f2f53e4870
68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a,-1,38,1,50.39266013,1583787289,Regular,a860edd48cfaaeb3d9b41c41acb3c5dcda4cd40ba8a0ce78f8c97d5917270e71
a860edd48cfaaeb3d9b41c41acb3c5dcda4cd40ba8a0ce78f8c97d5917270e71,1,3,1,50.39266013,1583744205,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
d41d58ba4fadde5949b368219e08291e970038bb4ea705ebe5eb28f2f53e4870,1,3,1,50.81175412,1583727485,Vote,68f6348ec767f063876a2cff0cfef9ccf1f41d19a3c6042b40f61dd82a6fcb2a
0756c2db4d2f3abcf095267a91320296564bb68d76a4b1ef41800c84cb6d3ae2,1,3,1,50.39266013,1583725268,Vote,91c729e6734c70d9ba3812af4bcb56ca41063ad61ba06fc1edfd645b68b1d4e2
6b74cd40ee6421d7b89485853d41afb848fd74eea4e4682674ee9ba3079d93b1,1,3,1,50.81175412,1583638336,Vote,0a4d5ae3ea7b5a3408084bf411ded1db7ea295ab2e5dc795ef48122a80179233
