tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
367dc63794659602da2c1dc07820e394235a59c13efd6bbff35b6e779fc5c7a1,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
60845bcc3c19b6e294289e1fbb6624e4c3ce2483d2d65ba38dfeef2c2b42387b,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
794c0880d522e613e2bc3586bf5ca879c180db3b16a771cc0fb3e631a2c52612,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
b6b8b87eb881320d1c19f467832e82c7ab8bcfbdd1e21f1acfe6a6732e258ba4,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
bf216b0d7b9009e01ba70a51710f436aa29547db4bc2cbb42eb356ba9176916b,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
c871b4c55ad90545fe1224406ffa7bc3bddc56d1823c058d794856a6e40cd8ae,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
f290c1e3be8c62405a9cae3709aec0fdfe98ba8e5d90b76df017b8ef336601f5,-1,0,1,267.03718327,1554343290,Ticket,075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,19,1,267.03718327,1554342994,Regular,276aff21effe3879680d375a735e90d01d996d183447a83b52af7d2a6431f07d
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,17,1,267.03718327,1554342994,Regular,bf216b0d7b9009e01ba70a51710f436aa29547db4bc2cbb42eb356ba9176916b
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,0,1,267.03718327,1554342994,Regular,1a8076f1b4eae5c1623286df31309ccffb41ded4cb90de27f6778745aef11b72
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,12,1,267.03718327,1554342994,Regular,f290c1e3be8c62405a9cae3709aec0fdfe98ba8e5d90b76df017b8ef336601f5
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,16,1,267.03718327,1554342994,Regular,0524f6ee99596a96c042898c896d3f85c8423acf5a3370be9fbc8fdc87f1f568
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,10,1,267.03718327,1554342994,Regular,794c0880d522e613e2bc3586bf5ca879c180db3b16a771cc0fb3e631a2c52612
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,4,1,267.03718327,1554342994,Regular,481e0475f0b82bf81528acf2a35b7be1146570460d4edd01d83bfacc679afd6f
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,9,1,267.03718327,1554342994,Regular,60845bcc3c19b6e294289e1fbb6624e4c3ce2483d2d65ba38dfeef2c2b42387b
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,6,1,267.03718327,1554342994,Regular,8fad19d88d9352f2181a0535422497d3775c9e5d2ad85362d73454bd3e4c2360
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,7,1,267.03718327,1554342994,Regular,16987bd6cf29271a2e9704ab2ae2e8c9437a02ded518c432b65bf822b0d806ab
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,5,1,267.03718327,1554342994,Regular,78949387322830df0e4bfabb789129a67fe8555cd5f71d56585984979f56bf39
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,8,1,267.03718327,1554342994,Regular,2b9db65459da43835797cb43ecaa6e3dc19e2301ea16df4bcb5d50eb706799da
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,13,1,267.03718327,1554342994,Regular,949af770c1d17b9dd1d16b13c0085538cb5329ea3ad46ae424c83f5971d9d30e
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,18,1,267.03718327,1554342994,Regular,07aa188a123bf22b69a76d4536c3e520069118f66c6be04600dba0cd322e79ab
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,3,1,267.03718327,1554342994,Regular,e22004d74b65a5a48fa994e7524b35c7390db6013c62ba597844febb7e363cd4
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,1,1,267.03718327,1554342994,Regular,a8b3ac2c019d48039d58667b53cde1171097aab65e270383187db08df85013ee
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,11,1,267.03718327,1554342994,Regular,c871b4c55ad90545fe1224406ffa7bc3bddc56d1823c058d794856a6e40cd8ae
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,14,1,267.03718327,1554342994,Regular,30bc53d2571b7b5cf8c40e9df05842d181211be112c6c1525595794247c27047
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,15,1,267.03718327,1554342994,Regular,367dc63794659602da2c1dc07820e394235a59c13efd6bbff35b6e779fc5c7a1
075c81796a5e4e2a22cddfc403fc6932d15f0b0138b00ce51842c35d129fc349,1,2,1,267.03718327,1554342994,Regular,b6b8b87eb881320d1c19f467832e82c7ab8bcfbdd1e21f1acfe6a6732e258ba4
