tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,5,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,6,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479,-1,7,1,197.33480777,1560022931,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,15,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,17,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,18,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,19,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,20,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,12,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,13,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,14,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a,-1,16,1,197.33480777,1560022659,Regular,45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,17,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,0,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,1,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,2,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,3,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,4,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,5,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,6,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,7,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,8,1,197.33480777,1559935464,Regular,dd80675c86eeac926171a760f76788ac1e62fd4bb76e59b865516059c6e8f83a
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,9,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,10,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,11,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,12,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,13,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,14,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,15,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,16,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,18,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
45aedfd913a7ece10f6bd4e791b874f2d2737717dc73a6483f4668efb71f4fed,1,19,1,197.33480777,1559935464,Regular,5a5a3c75d3fe532d140b4fe42c1dbd15b50084f2d27ee43e5daae646646e9479
