tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9a5790db50475682c69536fefabddada987723d71e13002a98301040923eb1b8,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
9a5790db50475682c69536fefabddada987723d71e13002a98301040923eb1b8,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
9b197a79e624ef77f417fb5adb995c6e938b20075a2bb4b2df2a23f17ef85d5a,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
9b197a79e624ef77f417fb5adb995c6e938b20075a2bb4b2df2a23f17ef85d5a,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
a1f11ab50830b6af73ef0fd0b12e0ca48c3b33594dc9165c55843e893eedfd7a,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
a1f11ab50830b6af73ef0fd0b12e0ca48c3b33594dc9165c55843e893eedfd7a,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
ac65bbbfee6f952591eab2be78d243ec73d2a62f2b2c679956bcc8ac89beecc6,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
ac65bbbfee6f952591eab2be78d243ec73d2a62f2b2c679956bcc8ac89beecc6,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
b720054987ec6a8cde946ddb105b8b34bc7eb750e15569e2ba99c137cf0c8715,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
b720054987ec6a8cde946ddb105b8b34bc7eb750e15569e2ba99c137cf0c8715,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
f337c25c1739ab93168028f3de78ab5fcc72cd50142cc792f252792f0377c271,-1,1,1,25.58810645,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
f337c25c1739ab93168028f3de78ab5fcc72cd50142cc792f252792f0377c271,-1,0,1,0.06792776,1602883840,Ticket,7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,11,1,25.58810645,1602883656,Regular,7a45a30c8c6bd42004011295724e4b6f09fd47cf0c2635e0bb7ff52f9acc05f6
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,6,1,0.06792776,1602883656,Regular,1c5736aacc89dd35778688a1dcb78bb6dd2d361b267e75fefe0954cf90d69cb0
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,7,1,25.58810645,1602883656,Regular,1c5736aacc89dd35778688a1dcb78bb6dd2d361b267e75fefe0954cf90d69cb0
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,18,1,0.06792776,1602883656,Regular,f337c25c1739ab93168028f3de78ab5fcc72cd50142cc792f252792f0377c271
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,19,1,25.58810645,1602883656,Regular,f337c25c1739ab93168028f3de78ab5fcc72cd50142cc792f252792f0377c271
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,4,1,0.06792776,1602883656,Regular,204d02454c17dab4bcb8326f8e16e10d4b2468c88aa6256119dcd1ac7ee82b78
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,5,1,25.58810645,1602883656,Regular,204d02454c17dab4bcb8326f8e16e10d4b2468c88aa6256119dcd1ac7ee82b78
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,0,1,0.06792776,1602883656,Regular,9a5790db50475682c69536fefabddada987723d71e13002a98301040923eb1b8
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,1,1,25.58810645,1602883656,Regular,9a5790db50475682c69536fefabddada987723d71e13002a98301040923eb1b8
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,14,1,0.06792776,1602883656,Regular,3713d80d03d17250833e1802f0a5174e5d3f81cf7a86a6aabe370880220d3507
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,15,1,25.58810645,1602883656,Regular,3713d80d03d17250833e1802f0a5174e5d3f81cf7a86a6aabe370880220d3507
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,22,1,0.06792776,1602883656,Regular,9b197a79e624ef77f417fb5adb995c6e938b20075a2bb4b2df2a23f17ef85d5a
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,23,1,25.58810645,1602883656,Regular,9b197a79e624ef77f417fb5adb995c6e938b20075a2bb4b2df2a23f17ef85d5a
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,12,1,0.06792776,1602883656,Regular,b720054987ec6a8cde946ddb105b8b34bc7eb750e15569e2ba99c137cf0c8715
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,13,1,25.58810645,1602883656,Regular,b720054987ec6a8cde946ddb105b8b34bc7eb750e15569e2ba99c137cf0c8715
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,20,1,0.06792776,1602883656,Regular,a1f11ab50830b6af73ef0fd0b12e0ca48c3b33594dc9165c55843e893eedfd7a
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,21,1,25.58810645,1602883656,Regular,a1f11ab50830b6af73ef0fd0b12e0ca48c3b33594dc9165c55843e893eedfd7a
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,8,1,0.06792776,1602883656,Regular,7c58d6ba20361c83d4b99c8b08b86e716c18a8bb1ba17fe8a6919cf8fdfb6a2f
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,9,1,25.58810645,1602883656,Regular,7c58d6ba20361c83d4b99c8b08b86e716c18a8bb1ba17fe8a6919cf8fdfb6a2f
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,2,1,0.06792776,1602883656,Regular,64c8c52c84fcdb888a9098d0c6e15bd0aee14ef781e9fc193d5f8190dce38b46
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,3,1,25.58810645,1602883656,Regular,64c8c52c84fcdb888a9098d0c6e15bd0aee14ef781e9fc193d5f8190dce38b46
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,24,1,0.06792776,1602883656,Regular,ac65bbbfee6f952591eab2be78d243ec73d2a62f2b2c679956bcc8ac89beecc6
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,25,1,25.58810645,1602883656,Regular,ac65bbbfee6f952591eab2be78d243ec73d2a62f2b2c679956bcc8ac89beecc6
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,16,1,0.06792776,1602883656,Regular,7d7d972971ca27d0058224e1bf2e1591151282f4e4465cad5e94d97887583720
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,17,1,25.58810645,1602883656,Regular,7d7d972971ca27d0058224e1bf2e1591151282f4e4465cad5e94d97887583720
7d48fd78dbfbbc546eb8387d45a5a2ed17179ba5059c5399657a0d5c3a71e3f8,1,10,1,0.06792776,1602883656,Regular,7a45a30c8c6bd42004011295724e4b6f09fd47cf0c2635e0bb7ff52f9acc05f6
