tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3365c0293c408dca3acc7094bbfc895532813ffcf7523ccb9d3f9b555f4e6827,-1,1,1,294.70101192,1553263506,Vote,f435a8edf2357e781795ab45d63afceaaeddbd4339450842470555d5dc6e85b6
80c018ee02731a3aa3f9cf57792f4457edc4a057910adb5293bc146d786fa1e2,-1,1,1,294.70101192,1553245027,Vote,74e222463d021de9e35a17db33daa7d803abd964a7f12715de49a74aad7d5e78
44f497f95a870628a86dc664388e4f89132567cecb81576b44d9fff14abc4bf0,1,2,1,296.47548592,1553228714,Vote,218b00056b5dcb67656085193c8b0d9834fff95135f60ee0053eff510000a522
a253e26c3f911effff98451b1bac36def4719ccfc27b9e811c10d935108b2d50,-1,1,1,294.70101192,1553076277,Vote,e2a60c19ee03df7cf4fb828b30164de93881dbc905472fced3d288641b581af0
f96d3afda68250b02322d1d4e26b00d3cd86f2d96d25980870310f109050621e,-1,1,1,294.70101192,1553048758,Vote,dee70dcc1acf09ba28e46b259def203c8ba49377f90863f4d04608aa32f31b91
2ed2694b21dcc1c864cff62e72ebacc3b8472418c97d795a8d5b0460366a96a3,-1,1,1,294.70101192,1552978744,Vote,49891768630c0e7033abe2402ce5f2edc77427a59168fa3e007e997ef4c7db83
abecc1b9e829e1beadc912d66b08c42a887c3ee859b42ff332cb323b73953b1a,1,2,1,296.47548592,1552932954,Vote,1452cdb396b7194be56b5f7b039b940b82d513530f4f006d02f74528cc91b4d0
2aa4199567af683a9a673998986c89ce93358f249fa50c3b6735af2ac80768b4,-1,1,1,294.70101192,1552920576,Vote,52fd2a2e152230e92790541031190599d511202d40786f65b1daabf14b028c6d
e4e2d31c358e746af474e12c4fd45cf4e8f1b733975d314d48741f32636335c5,1,2,1,296.47548592,1552848618,Vote,13e5143e73a60088036bbdf5f1986a4ac7e6b203bce9010944daaa6416ae64ca
249004fd5b61da1a2fb456805851f002c53391d8e23b7b5f29caad84d4d4e095,1,0,1,294.70101192,1552764095,Ticket,acec9674b694b8cf93ed7989d0b71b09b08bdac7289df645409cf1cfe3c17536
339b5d360322abf249033c313a3e3ca36fb48c99e131fefaa40dda8b7056ce02,1,0,1,294.70101192,1552764095,Ticket,8b9f209cd2cdd75bcc6ff87fc4a32861eb49ab7b087858f295d21be316cdbbcc
49891768630c0e7033abe2402ce5f2edc77427a59168fa3e007e997ef4c7db83,1,0,1,294.70101192,1552764095,Ticket,2ed2694b21dcc1c864cff62e72ebacc3b8472418c97d795a8d5b0460366a96a3
52fd2a2e152230e92790541031190599d511202d40786f65b1daabf14b028c6d,1,0,1,294.70101192,1552764095,Ticket,2aa4199567af683a9a673998986c89ce93358f249fa50c3b6735af2ac80768b4
74e222463d021de9e35a17db33daa7d803abd964a7f12715de49a74aad7d5e78,1,0,1,294.70101192,1552764095,Ticket,80c018ee02731a3aa3f9cf57792f4457edc4a057910adb5293bc146d786fa1e2
9449f4bf926a17a25a559e34064b5cfc841fbd69f752b0d8c4d8f307123f98bc,1,0,1,294.70101192,1552764095,Ticket,2b1d90bea16b8727213f087d5099c5fb99847b93f01ff5cff5b70d857ab4159a
996efd255ed6e5305e2f2c8e9c6f68133c559104d8087abd84b12859ba4d55c9,1,0,1,294.70101192,1552764095,Ticket,547f4e6f3829e4297b88e9ce2cfdb8d6c51af9c8d790e8bcf2706962ab0d4009
9fcf4a523308f23741099d517cbe2b81224f944f17e8eaf3061b3bcf447b50c5,1,0,1,294.70101192,1552764095,Ticket,263a4935139dc5e753db03778e7b4393ee64da27e76e74164fc4a681d5bc4a1a
ae9d36335634c6800b2ee9cd857ff99153fed0edbecb01603b742bec80b291f2,1,0,1,294.70101192,1552764095,Ticket,08b9431e1315c1b4aa646f8808226af80f7736da904fac44e2a31dea24c508ce
c67481fce6d596b1ee71bca83759584fd1e15753ba3aae08b17047646d6faa8b,1,0,1,294.70101192,1552764095,Ticket,cb2b3eddad13a7dec07cc0bc3fb8275304d0b0cb6e9581a9a8ab02ddb85ea71b
cbf67373e01329cf70b8ef0035f4e0d0bf4a7c99995b23e2701765835a09d1c3,1,0,1,294.70101192,1552764095,Ticket,6b9264690951b5d4c53a2eb2752dfe7cbe772403987d0ed8d6abd08908c96efd
dee70dcc1acf09ba28e46b259def203c8ba49377f90863f4d04608aa32f31b91,1,0,1,294.70101192,1552764095,Ticket,f96d3afda68250b02322d1d4e26b00d3cd86f2d96d25980870310f109050621e
e0d15bf989d2c46f0835e7ee232864fe901f85c71e71a91d08857d1e599958cb,1,0,1,294.70101192,1552764095,Ticket,968c9c1494bbf543b33ce1db2fe44aa47ec982d1757b1788d09534c85fb930ef
e2a60c19ee03df7cf4fb828b30164de93881dbc905472fced3d288641b581af0,1,0,1,294.70101192,1552764095,Ticket,a253e26c3f911effff98451b1bac36def4719ccfc27b9e811c10d935108b2d50
e406490ce56c59eddc9926d4e73e23933926d1d1b055ca7317dbe87790f29346,1,0,1,294.70101192,1552764095,Ticket,c455ab76fc0f05e141533fafa16ed2b49c3af43569fcfdf8cba841fe2fc30e0d
e6447ed7ef2dfafa66e46322eaf4e6191c5577715b78e5edc2ad5463b8ef5f74,1,0,1,294.70101192,1552764095,Ticket,02a40bf590b858762111fc04cb6701f7ffdb3b42997b42ce290e3aeb4c42a93a
ed077862fc8b9479973b807e73cd1b72b3299632372041e26761dce6e24fe637,1,0,1,294.70101192,1552764095,Ticket,438915bdea2d49899294071c695425c8f3e71dfc5c568a47b4dc4376ec22a0fe
f0243cb990ed64318c46d6f35d64f8184a08cad7bdb26d8d9acc4f1e06fbb121,1,0,1,294.70101192,1552764095,Ticket,5871a55f541fb81ca2d898966b93f4870035178fdceaaf4d5b49d9f06c850118
f435a8edf2357e781795ab45d63afceaaeddbd4339450842470555d5dc6e85b6,1,0,1,294.70101192,1552764095,Ticket,3365c0293c408dca3acc7094bbfc895532813ffcf7523ccb9d3f9b555f4e6827
f97c0db27f20aec3ef595a19d890839c5bdc527cc0e90f42fdf02f03c40ab4ff,1,0,1,294.70101192,1552764095,Ticket,ed55d589b18c05e6ff23f431e88c05cc5305ca5fbb2c3a186e9e6d07611de0fe
