tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5ebee225d23f95e32336d658afc1119196fd16547bf30eb89a05b09c36c1a600,-1,3,1,195.6785996,1560715364,Regular,14fdf05f337da0cbec8ff10d8a1b1889ba68d0e610734d9f5a0902d8167dc8c0
14fdf05f337da0cbec8ff10d8a1b1889ba68d0e610734d9f5a0902d8167dc8c0,1,2,1,195.6785996,1560657074,Vote,5ebee225d23f95e32336d658afc1119196fd16547bf30eb89a05b09c36c1a600
22de4a72a42077d105415e4034bd9af58136798bc0c234d93a9581b93bccc3cd,-1,1,1,194.06332937,1560625039,Vote,caa36bfd971d82913033fd4cdb855e325a3b2752fdd9fe1fb1700a313ff1f855
8573a093d329a58774a65385490713db244b8d3afcbcd27fae20a91dc0799a6f,-1,1,1,194.06332937,1560563919,Vote,8263779ed83ccf1f80ecd1026739c2db777d760cf755e97b6e9324f06ca4ded8
e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426,-1,2,1,195.6785996,1560390235,Regular,ae0322716c9d1a858c4b1c8fa72d73a787267d45f6b0a9f75115e07bc963f4ad
ae0322716c9d1a858c4b1c8fa72d73a787267d45f6b0a9f75115e07bc963f4ad,1,2,1,195.6785996,1560366819,Vote,e8c9d94075d415285c0e98ce409946572c1eb16682cfc3ec606afa67968e0426
96df543adc750060ec3b53b7070bfa477d38c033607b8dfb7722ed8683a51e90,-1,1,1,194.06332937,1560350659,Vote,d39e2c356081b9718a1600b0b8eb12cf4598aeb2eb055b7b174126773b9cf44e
427ef9c1662454c6bfc9e8f9053675864e6a01f1a3b5613203552581197a5f90,-1,1,1,194.06332937,1560252686,Vote,4f60982e6bc6ae3d4a1af4cce760f3159c88a0aa90f013e461b14f17694b31ce
4516ca45c226dd31e91b6ce7bcf188d6f764cd173d7b5d01c20e9cb28183b804,-1,1,1,194.06332937,1560150131,Vote,e86e4a0be20b9ccbb02a2ac5358319fc969dc2a2903ce5cc3def0fa3b46e129f
8a3b41768847b5f24cc3aac8811e872e64e8ec3c587b286c7948d7123cc92bbc,-1,1,1,194.06332937,1560128063,Vote,5f0274749ef69f4836b3a65c02717207534c0800eca3358afd715cd9cff90d59
829ab48474b8126c8ca00c72c2016097de35a4dabd468853fe918bdc73c0fef3,-1,1,1,194.06332937,1560093286,Vote,e589a788bffa0308a01a8b2c19a6800e843b3a234df338d72e350b8fde628ad9
122203672ba5c59b04684029d80c03a62dcfb89b3403e53570c0f1ddec061e3c,-1,1,1,194.06332937,1560073394,Vote,d834347e45ba77ffe242aa447109875761d6686e802f1529b0dc7befdb1f2b2f
e21677637b5868e3cca3fa9fb91521940d6274d8bb234f169b5f4fd0e23ab597,-1,1,1,194.06332937,1560026507,Vote,21a9111c6a0df8a639d5a62026579a6b5cfe86b85fa1d23db39e01ee58f5fd3a
07e062d6f57bdf8605c4785fd35ce911fd9dd2f31615c35c82aae6da9d436d16,1,0,1,194.06332937,1559975410,Ticket,c6efbe775221fb80c8d3380a2a590cf52e53b9fe81984dfbb3cc3134f80dc4ed
21a9111c6a0df8a639d5a62026579a6b5cfe86b85fa1d23db39e01ee58f5fd3a,1,0,1,194.06332937,1559975410,Ticket,e21677637b5868e3cca3fa9fb91521940d6274d8bb234f169b5f4fd0e23ab597
26ae85d8403dc3cd99bc58c104a95bfb7aa421ffae0c903b61ef1f1d306af9da,1,0,1,194.06332937,1559975410,Ticket,5160c745079e92bb26474a1c119de72c0a61525e7e91b21fa9e36985bbf40988
2ccdb7eda4ba42b44e77d0147b69f83c1b605e9f5e4a666c9a211f1a566c853c,1,0,1,194.06332937,1559975410,Ticket,7f52d506483e774ea58c089439137e93d1b802b3d3222d8e37d3dc34ef329fc1
4f60982e6bc6ae3d4a1af4cce760f3159c88a0aa90f013e461b14f17694b31ce,1,0,1,194.06332937,1559975410,Ticket,427ef9c1662454c6bfc9e8f9053675864e6a01f1a3b5613203552581197a5f90
5f0274749ef69f4836b3a65c02717207534c0800eca3358afd715cd9cff90d59,1,0,1,194.06332937,1559975410,Ticket,8a3b41768847b5f24cc3aac8811e872e64e8ec3c587b286c7948d7123cc92bbc
6b33b9f0027542add3bd34ab74e14afde756886382c6cea723fdd97532953226,1,0,1,194.06332937,1559975410,Ticket,fbb7e737fb76f7b4f0a5d1c9b604b363b386dc986a589a51192ceb58b2329e6d
6c06f2385c62b208745a825202f8d5fe0ccc2a47aff2aa336f46fcc494a9dd64,1,0,1,194.06332937,1559975410,Ticket,f662a65fb700d30deea7f40c04db05171483ef60d35f8dfe96efd5edc4cae53e
76fc4ba5a573bc05308a639e13441a08625f7734a9748d955994579e96ec9717,1,0,1,194.06332937,1559975410,Ticket,daf5be58f7e360e5d3540f525b5221cdbc58ab42137c2947ee81d4524c9fedca
8263779ed83ccf1f80ecd1026739c2db777d760cf755e97b6e9324f06ca4ded8,1,0,1,194.06332937,1559975410,Ticket,8573a093d329a58774a65385490713db244b8d3afcbcd27fae20a91dc0799a6f
b71a97eb2be16a14ea76e92232872b9cbf69ef6b30f16d833345c08a7614fde6,1,0,1,194.06332937,1559975410,Ticket,75ab686dc95e39fdc4fe8bdba139bb1dc31ec981bbce7652d4ae972ece4923ed
c0e9dbfada2fb9a5069c0f105175d7e4d3380c38a42fb1477878178150841e37,1,0,1,194.06332937,1559975410,Ticket,143ab901dbe1f8e465556b26ee3b4a2f85252bcc89904dba31a74407cb0dd500
c1f0c774c0782bd0b9a994586a5739c0d1f42435d48968a0d2c015bf9644774d,1,0,1,194.06332937,1559975410,Ticket,3199f89f3d9e7351bb46acaf2e22ddc3ec6ff536d7d353cdc5c7a2cd1402948c
caa36bfd971d82913033fd4cdb855e325a3b2752fdd9fe1fb1700a313ff1f855,1,0,1,194.06332937,1559975410,Ticket,22de4a72a42077d105415e4034bd9af58136798bc0c234d93a9581b93bccc3cd
d39e2c356081b9718a1600b0b8eb12cf4598aeb2eb055b7b174126773b9cf44e,1,0,1,194.06332937,1559975410,Ticket,96df543adc750060ec3b53b7070bfa477d38c033607b8dfb7722ed8683a51e90
d834347e45ba77ffe242aa447109875761d6686e802f1529b0dc7befdb1f2b2f,1,0,1,194.06332937,1559975410,Ticket,122203672ba5c59b04684029d80c03a62dcfb89b3403e53570c0f1ddec061e3c
e589a788bffa0308a01a8b2c19a6800e843b3a234df338d72e350b8fde628ad9,1,0,1,194.06332937,1559975410,Ticket,829ab48474b8126c8ca00c72c2016097de35a4dabd468853fe918bdc73c0fef3
e86e4a0be20b9ccbb02a2ac5358319fc969dc2a2903ce5cc3def0fa3b46e129f,1,0,1,194.06332937,1559975410,Ticket,4516ca45c226dd31e91b6ce7bcf188d6f764cd173d7b5d01c20e9cb28183b804
f23c052c4d217fff579e9513e061bc3b7a0eb57fc5e5f82f4b8f80be3aff777f,1,0,1,194.06332937,1559975410,Ticket,e8cba8c066cdb8a92ee939826aebeb08740c43089f8cd8e7d8f235306081e486
f9408fe6ba9ccc0a9e2d3a62b7e5c1f4adf3286c4d6e976762136b6852e64da0,1,0,1,194.06332937,1559975410,Ticket,01e1f1dcef1584978251c8fc420aa38c5ac34c4998748978d416a59e1de7b57e
