tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8c6a97ef6f54a3951a79ed1d24df64fca1804ea44036a888ef9249aae1b97ef2,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
8c6a97ef6f54a3951a79ed1d24df64fca1804ea44036a888ef9249aae1b97ef2,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
8f29bbcc94fa07a6d262170ba12f7032b39acb2c4d950e230b16b1c70a5963c2,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
8f29bbcc94fa07a6d262170ba12f7032b39acb2c4d950e230b16b1c70a5963c2,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
8f69c3c2b6f6d2d4d329bb0bd0a80ec9329c8df5b63571b1a31a44a24ecfb20e,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
8f69c3c2b6f6d2d4d329bb0bd0a80ec9329c8df5b63571b1a31a44a24ecfb20e,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
9137ceab144cd29653b3540795fa925c6579d14bf9c4a549a57a1ec90dc43778,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
9137ceab144cd29653b3540795fa925c6579d14bf9c4a549a57a1ec90dc43778,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
9183057da25bd0a44cb96f330912c0d9fea8b65e4442b5addd0b21153cb4002f,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
9183057da25bd0a44cb96f330912c0d9fea8b65e4442b5addd0b21153cb4002f,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
964cb8ad4b2f76c651c9b8c1933e2147a2afe7c3d7ba52e4968c587eca121dcd,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
964cb8ad4b2f76c651c9b8c1933e2147a2afe7c3d7ba52e4968c587eca121dcd,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
a3ee233b742d40a488a6f2b19c727dd119d4b54516ce6d9d9bc467d710fd0391,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
a3ee233b742d40a488a6f2b19c727dd119d4b54516ce6d9d9bc467d710fd0391,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
c835c17eccb73568a00eb81f880779ca1eb6d17e4c8933973e654ccf0eb5309b,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
c835c17eccb73568a00eb81f880779ca1eb6d17e4c8933973e654ccf0eb5309b,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
d54185dd8bfe0332702f859c3f4a89b7f496ab58b2712dcdc83030f3cce860c8,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
d54185dd8bfe0332702f859c3f4a89b7f496ab58b2712dcdc83030f3cce860c8,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
ebf4d4d0758ff783929992e48c6ac008522b41590b053eccf5ae0c3614354adc,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
ebf4d4d0758ff783929992e48c6ac008522b41590b053eccf5ae0c3614354adc,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
f1ff5c7d68379ddc7ebd5ffd8b70ffaf26db64631a295a323b353eff62fa8f7b,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
f1ff5c7d68379ddc7ebd5ffd8b70ffaf26db64631a295a323b353eff62fa8f7b,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
f22180806effc5caf4fba545d3141b2e5e5d168662dc5735826f52b26513d61f,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
f22180806effc5caf4fba545d3141b2e5e5d168662dc5735826f52b26513d61f,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
faa73568807b1bc175f58d83ab8c98a6da7eeb275df8b3c43eac0d0cde408cc3,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
faa73568807b1bc175f58d83ab8c98a6da7eeb275df8b3c43eac0d0cde408cc3,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
fb3fd6610d4be34a4ed12ea3ad05186ccb845680a2d14bb6b4f642842e364e32,-1,1,1,477.33888519,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
fb3fd6610d4be34a4ed12ea3ad05186ccb845680a2d14bb6b4f642842e364e32,-1,0,1,0.12333755,1558253833,Ticket,f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,37,1,477.33888519,1558253797,Regular,f1ff5c7d68379ddc7ebd5ffd8b70ffaf26db64631a295a323b353eff62fa8f7b
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,20,1,0.12333755,1558253797,Regular,9183057da25bd0a44cb96f330912c0d9fea8b65e4442b5addd0b21153cb4002f
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,21,1,477.33888519,1558253797,Regular,9183057da25bd0a44cb96f330912c0d9fea8b65e4442b5addd0b21153cb4002f
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,32,1,0.12333755,1558253797,Regular,8c6a97ef6f54a3951a79ed1d24df64fca1804ea44036a888ef9249aae1b97ef2
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,33,1,477.33888519,1558253797,Regular,8c6a97ef6f54a3951a79ed1d24df64fca1804ea44036a888ef9249aae1b97ef2
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,8,1,0.12333755,1558253797,Regular,5aa671d96400f89f41827de621c436bfc579023a883cc4501f73346037ea085b
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,9,1,477.33888519,1558253797,Regular,5aa671d96400f89f41827de621c436bfc579023a883cc4501f73346037ea085b
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,12,1,0.12333755,1558253797,Regular,2b00378656cf9852a7cbeadbf145317cd27284882da02081418e7c376f21e05a
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,13,1,477.33888519,1558253797,Regular,2b00378656cf9852a7cbeadbf145317cd27284882da02081418e7c376f21e05a
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,38,1,0.12333755,1558253797,Regular,8f29bbcc94fa07a6d262170ba12f7032b39acb2c4d950e230b16b1c70a5963c2
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,39,1,477.33888519,1558253797,Regular,8f29bbcc94fa07a6d262170ba12f7032b39acb2c4d950e230b16b1c70a5963c2
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,24,1,0.12333755,1558253797,Regular,6cfd7aa7675976de4cac03ea51eb6da5423ac31639fb470138b0f18c6d419446
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,25,1,477.33888519,1558253797,Regular,6cfd7aa7675976de4cac03ea51eb6da5423ac31639fb470138b0f18c6d419446
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,2,1,0.12333755,1558253797,Regular,a3ee233b742d40a488a6f2b19c727dd119d4b54516ce6d9d9bc467d710fd0391
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,3,1,477.33888519,1558253797,Regular,a3ee233b742d40a488a6f2b19c727dd119d4b54516ce6d9d9bc467d710fd0391
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,26,1,0.12333755,1558253797,Regular,f22180806effc5caf4fba545d3141b2e5e5d168662dc5735826f52b26513d61f
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,27,1,477.33888519,1558253797,Regular,f22180806effc5caf4fba545d3141b2e5e5d168662dc5735826f52b26513d61f
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,14,1,0.12333755,1558253797,Regular,fb3fd6610d4be34a4ed12ea3ad05186ccb845680a2d14bb6b4f642842e364e32
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,15,1,477.33888519,1558253797,Regular,fb3fd6610d4be34a4ed12ea3ad05186ccb845680a2d14bb6b4f642842e364e32
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,10,1,0.12333755,1558253797,Regular,faa73568807b1bc175f58d83ab8c98a6da7eeb275df8b3c43eac0d0cde408cc3
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,11,1,477.33888519,1558253797,Regular,faa73568807b1bc175f58d83ab8c98a6da7eeb275df8b3c43eac0d0cde408cc3
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,4,1,0.12333755,1558253797,Regular,424ce58287edf1f39e4e316a4e58a1407c0d215fd31bdc96c18291a2f782e84d
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,5,1,477.33888519,1558253797,Regular,424ce58287edf1f39e4e316a4e58a1407c0d215fd31bdc96c18291a2f782e84d
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,34,1,0.12333755,1558253797,Regular,ebf4d4d0758ff783929992e48c6ac008522b41590b053eccf5ae0c3614354adc
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,35,1,477.33888519,1558253797,Regular,ebf4d4d0758ff783929992e48c6ac008522b41590b053eccf5ae0c3614354adc
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,28,1,0.12333755,1558253797,Regular,c835c17eccb73568a00eb81f880779ca1eb6d17e4c8933973e654ccf0eb5309b
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,29,1,477.33888519,1558253797,Regular,c835c17eccb73568a00eb81f880779ca1eb6d17e4c8933973e654ccf0eb5309b
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,22,1,0.12333755,1558253797,Regular,d54185dd8bfe0332702f859c3f4a89b7f496ab58b2712dcdc83030f3cce860c8
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,23,1,477.33888519,1558253797,Regular,d54185dd8bfe0332702f859c3f4a89b7f496ab58b2712dcdc83030f3cce860c8
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,16,1,0.12333755,1558253797,Regular,8f69c3c2b6f6d2d4d329bb0bd0a80ec9329c8df5b63571b1a31a44a24ecfb20e
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,17,1,477.33888519,1558253797,Regular,8f69c3c2b6f6d2d4d329bb0bd0a80ec9329c8df5b63571b1a31a44a24ecfb20e
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,30,1,0.12333755,1558253797,Regular,5b743bec93d1325b4596e2d3d139fb23f641bed54a155738a446fa42d9199c51
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,31,1,477.33888519,1558253797,Regular,5b743bec93d1325b4596e2d3d139fb23f641bed54a155738a446fa42d9199c51
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,0,1,0.12333755,1558253797,Regular,9137ceab144cd29653b3540795fa925c6579d14bf9c4a549a57a1ec90dc43778
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,1,1,477.33888519,1558253797,Regular,9137ceab144cd29653b3540795fa925c6579d14bf9c4a549a57a1ec90dc43778
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,18,1,0.12333755,1558253797,Regular,964cb8ad4b2f76c651c9b8c1933e2147a2afe7c3d7ba52e4968c587eca121dcd
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,19,1,477.33888519,1558253797,Regular,964cb8ad4b2f76c651c9b8c1933e2147a2afe7c3d7ba52e4968c587eca121dcd
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,6,1,0.12333755,1558253797,Regular,30d82d22f4ad4cb0c2bc9c43a65077288767964f35cc93e4e35df60031f1be38
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,7,1,477.33888519,1558253797,Regular,30d82d22f4ad4cb0c2bc9c43a65077288767964f35cc93e4e35df60031f1be38
f55de814ea2db7017ac98b555850f72be00f49a7ed3a88337cb1a6acceb7c154,1,36,1,0.12333755,1558253797,Regular,f1ff5c7d68379ddc7ebd5ffd8b70ffaf26db64631a295a323b353eff62fa8f7b
