tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5db58ec45b519fd754861d0ae4edda5e5aa55cab9092762f4960d78c6b49e0f8,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
82612802f300146339c0ac0da541462ae97f24bcc102f371096d0326c115b2b8,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
82612802f300146339c0ac0da541462ae97f24bcc102f371096d0326c115b2b8,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
a0ab17bf7b9a6f178d2e41bd90e3e44dba0a1457678932a96792d3543df460e0,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
a0ab17bf7b9a6f178d2e41bd90e3e44dba0a1457678932a96792d3543df460e0,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
a35edba519c34ea52892b291782015315cae0e47a51f47ccc41330043bd3f877,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
a35edba519c34ea52892b291782015315cae0e47a51f47ccc41330043bd3f877,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
e4376989f79e2d2fad9b532aba2092dfa0717363f623d45cb4a319cb77c8283e,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
e4376989f79e2d2fad9b532aba2092dfa0717363f623d45cb4a319cb77c8283e,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
f4ec7583cb1d1842758e0a8f4213805d25d50077080a968f6a2837193e073d26,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
f4ec7583cb1d1842758e0a8f4213805d25d50077080a968f6a2837193e073d26,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
f5b01242938aa99a435b3ff77b33230b4654d34baff159507679df51ece157e3,-1,0,1,0.03535534,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
f5b01242938aa99a435b3ff77b33230b4654d34baff159507679df51ece157e3,-1,1,1,15.43662397,1653773322,Ticket,b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,6,1,0.03535534,1653773247,Regular,e4376989f79e2d2fad9b532aba2092dfa0717363f623d45cb4a319cb77c8283e
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,13,1,15.43662397,1653773247,Regular,535a34927303f6ec6a61e90a727c329bc2660af607e150f96510f35ccfe6b177
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,12,1,0.03535534,1653773247,Regular,535a34927303f6ec6a61e90a727c329bc2660af607e150f96510f35ccfe6b177
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,3,1,15.43662397,1653773247,Regular,f5b01242938aa99a435b3ff77b33230b4654d34baff159507679df51ece157e3
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,2,1,0.03535534,1653773247,Regular,f5b01242938aa99a435b3ff77b33230b4654d34baff159507679df51ece157e3
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,5,1,15.43662397,1653773247,Regular,a35edba519c34ea52892b291782015315cae0e47a51f47ccc41330043bd3f877
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,4,1,0.03535534,1653773247,Regular,a35edba519c34ea52892b291782015315cae0e47a51f47ccc41330043bd3f877
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,17,1,15.43662397,1653773247,Regular,5d5c4269483e89da2255a987283270b98bf464024b5386daae6edc70d398cda8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,11,1,15.43662397,1653773247,Regular,5db58ec45b519fd754861d0ae4edda5e5aa55cab9092762f4960d78c6b49e0f8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,10,1,0.03535534,1653773247,Regular,5db58ec45b519fd754861d0ae4edda5e5aa55cab9092762f4960d78c6b49e0f8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,16,1,0.03535534,1653773247,Regular,5d5c4269483e89da2255a987283270b98bf464024b5386daae6edc70d398cda8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,9,1,15.43662397,1653773247,Regular,82612802f300146339c0ac0da541462ae97f24bcc102f371096d0326c115b2b8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,8,1,0.03535534,1653773247,Regular,82612802f300146339c0ac0da541462ae97f24bcc102f371096d0326c115b2b8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,21,1,15.43662397,1653773247,Regular,f4ec7583cb1d1842758e0a8f4213805d25d50077080a968f6a2837193e073d26
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,20,1,0.03535534,1653773247,Regular,f4ec7583cb1d1842758e0a8f4213805d25d50077080a968f6a2837193e073d26
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,19,1,15.43662397,1653773247,Regular,1397340cfb68545483cbf9b328977fbaa0c646487ba1152bf85a7984dfb62d8f
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,18,1,0.03535534,1653773247,Regular,1397340cfb68545483cbf9b328977fbaa0c646487ba1152bf85a7984dfb62d8f
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,0,1,0.03535534,1653773247,Regular,58aeedf14d89fe9993e359fabd1f66a712480f41da81493acbd55c470b579fa8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,7,1,15.43662397,1653773247,Regular,e4376989f79e2d2fad9b532aba2092dfa0717363f623d45cb4a319cb77c8283e
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,1,1,15.43662397,1653773247,Regular,58aeedf14d89fe9993e359fabd1f66a712480f41da81493acbd55c470b579fa8
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,22,1,0.03535534,1653773247,Regular,4334db6d17e5b85cf5b1c6a6f312475507992300e452b3f238ca55d645cea121
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,23,1,15.43662397,1653773247,Regular,4334db6d17e5b85cf5b1c6a6f312475507992300e452b3f238ca55d645cea121
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,14,1,0.03535534,1653773247,Regular,a0ab17bf7b9a6f178d2e41bd90e3e44dba0a1457678932a96792d3543df460e0
b3ef65512929c6126f0651a4d59d82dc85557dd5d07c987cb6bd0f685a407909,1,15,1,15.43662397,1653773247,Regular,a0ab17bf7b9a6f178d2e41bd90e3e44dba0a1457678932a96792d3543df460e0
