tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
980dbf29c415d6215a2859a8bcb9af876b45aa7b20c9ec590686c90bfcc3404e,-1,1,1,37.50124301,1590661476,Regular,0fabbacdd10e1c7d90fe09af08b41f285d1f25468cbbd84ca5a49bc7f7d9eb86
0fabbacdd10e1c7d90fe09af08b41f285d1f25468cbbd84ca5a49bc7f7d9eb86,1,3,1,37.50124301,1590536310,Vote,980dbf29c415d6215a2859a8bcb9af876b45aa7b20c9ec590686c90bfcc3404e
236a07dc65ad9c57cb94d10fa9851932021101b2bc0dfd6cd525c146fdd3018b,-1,2,1,37.53537989,1590393068,Regular,f0d6dbacb9f7b137676baa8c536141cd8686813066428285eacf57705bca825d
f0d6dbacb9f7b137676baa8c536141cd8686813066428285eacf57705bca825d,1,3,1,37.53537989,1590150444,Vote,236a07dc65ad9c57cb94d10fa9851932021101b2bc0dfd6cd525c146fdd3018b
9fbbe665a4026c6f5101561bd21beb675ab6839a3303741c947a915aac697dba,-1,0,1,37.53537989,1590142272,Regular,fb835e6bf0eb17b4b6b4d6ba15336b6814af03099565108dbbba939f1a21b01f
fb835e6bf0eb17b4b6b4d6ba15336b6814af03099565108dbbba939f1a21b01f,1,3,1,37.53537989,1590097407,Vote,9fbbe665a4026c6f5101561bd21beb675ab6839a3303741c947a915aac697dba
1e36a65e2c722fda716195b77399b6adce8d793aa8f0af096d9a6895682bc20c,-1,1,1,37.53537989,1589799730,Regular,87143b0d59f3edb07e695dd1fb1024a27b974a7a43344e5f0c46b3a0c77b49e7
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,263,1,37.53537989,1589794104,Regular,8a4542b2aba67b89e71f4d515294564981baea08fc1df99256506a9049f024c6
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,261,1,37.53537989,1589794104,Regular,0fa5cfd9c0e1535fd2b0817106b821b8d6cafc7879ca405029e5da22f0b3b8c5
fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1,-1,256,1,37.53537989,1589794104,Regular,45fd0905265efe1f1872db01372bca66807b9b3b777e81a3f1163f4c29113dbd
45fd0905265efe1f1872db01372bca66807b9b3b777e81a3f1163f4c29113dbd,1,3,1,37.53537989,1589709164,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
87143b0d59f3edb07e695dd1fb1024a27b974a7a43344e5f0c46b3a0c77b49e7,1,3,1,37.53537989,1589613422,Vote,1e36a65e2c722fda716195b77399b6adce8d793aa8f0af096d9a6895682bc20c
0fa5cfd9c0e1535fd2b0817106b821b8d6cafc7879ca405029e5da22f0b3b8c5,1,3,1,37.53537989,1589580399,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
8a4542b2aba67b89e71f4d515294564981baea08fc1df99256506a9049f024c6,1,3,1,37.53537989,1589575137,Vote,fb93428ff0927e7fdbe8ade4ee1b97aaf7b55e80032b9b727b3d3d4554c904e1
3b89f149464ed589ab01150503e1cdefe2dbc144af618dc41906c2dee0ee4fc6,-1,0,1,37.53537989,1589547736,Regular,eb0e7dd7ecfc2d17de05d31b52c4b127fb120b63081978b768e74321f6da77a8
eb0e7dd7ecfc2d17de05d31b52c4b127fb120b63081978b768e74321f6da77a8,1,3,1,37.53537989,1589501265,Vote,3b89f149464ed589ab01150503e1cdefe2dbc144af618dc41906c2dee0ee4fc6
ead97b66aa19a1d3c4b953641ddd4caab73f1fb5851a41dc8884b16d1b722f8d,-1,2,1,37.53537989,1589442570,Regular,6afb29f1042f08f784532016ae44081a22de36bf7699ee9ef09e4644dbe081b6
6afb29f1042f08f784532016ae44081a22de36bf7699ee9ef09e4644dbe081b6,1,3,1,37.53537989,1589348757,Vote,ead97b66aa19a1d3c4b953641ddd4caab73f1fb5851a41dc8884b16d1b722f8d
