tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
22fc21653ef8a0a373ffeb8997802fbf8b4b5e2087f08660323bad2d93ba6f03,1,3,1,22.6682458,1656812886,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
86917c0e37a98924ed22cd04811d5e1e272649b7c62736b94660f9d529750d16,1,3,1,22.6682458,1656806246,Vote,f9ec2eb2e58c2cec49652b8aec3debb17f324a72f989397d7dcd0ddea3c5284a
f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d,-1,184,1,22.68290397,1656757375,Regular,da7759bfb83117632e368a1b9a643f78d660be801b3da9fbdfe569020d051e99
20eb6ab265e5f0cf841dfd3ea223304ee8ff944f9f23b28f408d9fe6598cd1e5,1,3,1,22.68290397,1656744010,Vote,c2d9e124699bdc2cb135a26abf109247ee0843fda368ac00ce8152909bbd6536
8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a,-1,208,1,22.68290397,1656671927,Regular,58d54309ae00707b6e9e2026a386853d78ffd38c757e5b15c98ab36031ce53e9
8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a,-1,195,1,22.68290397,1656671927,Regular,36373925c26f92170f6e9773fdc8b0ab25ea1c2031144c07ffe2afd6f36e39e6
8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a,-1,198,1,22.68290397,1656671927,Regular,acb2256f6aba3284a342bf988aaff1b08ff5ca2aead3060c194f3acee579bce6
da7759bfb83117632e368a1b9a643f78d660be801b3da9fbdfe569020d051e99,1,3,1,22.68290397,1656643120,Vote,f947457628170ba4e87c2e85ecf38efaf204787cbce6ad978c1e39e909bb431d
36373925c26f92170f6e9773fdc8b0ab25ea1c2031144c07ffe2afd6f36e39e6,1,3,1,22.68290397,1656632195,Vote,8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a
acb2256f6aba3284a342bf988aaff1b08ff5ca2aead3060c194f3acee579bce6,1,3,1,22.68290397,1656625056,Vote,8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a
6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a,-1,103,1,22.68290397,1656523888,Regular,dc7ce9ae524c146954173b27e6ca74993c7f2d67cada18d2cc6b7a56fc1ab181
69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f,-1,139,1,22.68290397,1656522773,Regular,405ead147498a6d3a6e311bfe895ba0c911fb49c28c409ccfc032c35b0e32f35
dc7ce9ae524c146954173b27e6ca74993c7f2d67cada18d2cc6b7a56fc1ab181,1,3,1,22.68290397,1656479398,Vote,6f25af11952150fd89a643f758c43f69a625649ecb8d91dd21a2ae8672956a1a
58d54309ae00707b6e9e2026a386853d78ffd38c757e5b15c98ab36031ce53e9,1,3,1,22.68290397,1656449551,Vote,8d66f1b6beb119501ed12ca1bf6141757eebe8c14b0b628d1d75bb5bf6685c4a
ba72d518281cf0293794e2c143dfe7e3f60d3fd4f08696300903153b55730a0a,-1,76,1,22.68290397,1656349978,Regular,0522f3c2c53db94462f791a2c85ba00f9ad72af49349463d6c30f5f4c5765ccd
2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c,-1,317,1,22.68290397,1656331335,Regular,aed33dad6512514e5bb7cd86a64adb971bededc2ebe064eb0986474113fd88e7
405ead147498a6d3a6e311bfe895ba0c911fb49c28c409ccfc032c35b0e32f35,1,3,1,22.68290397,1656331260,Vote,69b09ba1fcbb4c350ee2db5a609deb76b31346309cc0cffca647dabfaadaf98f
0522f3c2c53db94462f791a2c85ba00f9ad72af49349463d6c30f5f4c5765ccd,1,3,1,22.68290397,1656300547,Vote,ba72d518281cf0293794e2c143dfe7e3f60d3fd4f08696300903153b55730a0a
1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b,-1,196,1,22.68290397,1656238005,Regular,5b2e90608ad7f69fd9ce733bcd45cefb18d8864f1ae97278bff21aa73ddc00d0
aed33dad6512514e5bb7cd86a64adb971bededc2ebe064eb0986474113fd88e7,1,3,1,22.68290397,1656224404,Vote,2d6e98f08db5cda2ff1899378aa3206f3997b447ccf76c740e8a248bd72f2c2c
5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769,-1,375,1,22.68290397,1656176597,Regular,425a6187cbb2cf72b57aab476b56610f6f135cd5fe3c5d3ec6342afad21787f8
5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769,-1,373,1,22.68290397,1656176597,Regular,91d31f3a52eb479e12e1a733a43aef6b6235a8defba673fb462e26ae625e34f8
5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769,-1,319,1,22.68290397,1656176597,Regular,8cbd17c4acb641b8271049c390161805403c1227b037699016a0acdeab62cfea
d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485,-1,71,1,22.68290397,1656172026,Regular,c8b0436922203c6c12a24dff660695865938e16a95ba5f6975ec394beb5d3384
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,332,1,22.68290397,1656170296,Regular,61d82df4fad6995de7d5ac2d1d7a8e8b23429034c7b2112be72aade76181746c
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,278,1,22.68290397,1656170296,Regular,46561744eb960b9db95b0be0a887e370f456c97d174f29de475b5bc3491c8959
454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41,-1,192,1,22.68290397,1656170296,Regular,820e1a2a4bb799c8dccf3c457fd1299942da42d226ecaf4ab3b97b07bb233342
5b2e90608ad7f69fd9ce733bcd45cefb18d8864f1ae97278bff21aa73ddc00d0,1,3,1,22.68290397,1656163619,Vote,1f20b1776e21d3a4fb7cf85024be5bc095a1d690f401377e617cf7c249fa624b
425a6187cbb2cf72b57aab476b56610f6f135cd5fe3c5d3ec6342afad21787f8,1,3,1,22.68290397,1656131184,Vote,5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769
8cbd17c4acb641b8271049c390161805403c1227b037699016a0acdeab62cfea,1,3,1,22.68290397,1656125053,Vote,5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769
46561744eb960b9db95b0be0a887e370f456c97d174f29de475b5bc3491c8959,1,3,1,22.68290397,1656088597,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
61d82df4fad6995de7d5ac2d1d7a8e8b23429034c7b2112be72aade76181746c,1,3,1,22.68290397,1656076320,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
c8b0436922203c6c12a24dff660695865938e16a95ba5f6975ec394beb5d3384,1,3,1,22.68290397,1656049209,Vote,d73e342b195b1075054f3c8d3c7b4804ea0ac02af8de0c30892323a89d455485
820e1a2a4bb799c8dccf3c457fd1299942da42d226ecaf4ab3b97b07bb233342,1,3,1,22.68290397,1656034865,Vote,454c5064f432bfa324315ffb94e049188911a180f18971f8ec5ac61166cf0c41
91d31f3a52eb479e12e1a733a43aef6b6235a8defba673fb462e26ae625e34f8,1,3,1,22.68290397,1656030422,Vote,5a4c671f51e2e16b5ad43d97d992218b384224048ee89ba6d3c3308e3f1ad769
