tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
124481091653ee720afd0a82479ddfe625b71e9f67fc7ad609d61b7a8467fa33,-1,1,1,230.8607932,1561337585,Vote,e46705ef78440a810c3a7cd6d4c411146db5c38702367ad9be6017c8a804892e
cd2f6b32d7d5ceaa06f58bfd1373803c571907f077a2778020a431213103dbf3,-1,3,1,232.4262354,1561308725,Regular,994dc142cec8eb4d888ba8927c7838beb58ce3704b0bd19dc40a8e7b451039bc
994dc142cec8eb4d888ba8927c7838beb58ce3704b0bd19dc40a8e7b451039bc,1,2,1,232.4262354,1561219734,Vote,cd2f6b32d7d5ceaa06f58bfd1373803c571907f077a2778020a431213103dbf3
2159fe2b8c56323e860ee301b53ebbf9f8a95fbb8d6025e4c9f86e7d4f211627,-1,1,1,230.8607932,1561145850,Vote,a0f1c3d785edf6861462fb56d86fa7644518c617f2539b13445fce6cfec4de8c
4ab2591aae8427c4b0203329d5c7ac76f6f3b8008e4845033423919cb4d3a816,-1,1,1,232.47606343,1561131317,Regular,6ba7b37601bf300f68c0184f1218730a7c651421059eedc39e9664d5dde8b890
6ba7b37601bf300f68c0184f1218730a7c651421059eedc39e9664d5dde8b890,1,2,1,232.47606343,1561092259,Vote,4ab2591aae8427c4b0203329d5c7ac76f6f3b8008e4845033423919cb4d3a816
87ce2205a9cdce005eb7e3a07ab500d36be42cc814f85d8f173016b527db6b5b,-1,1,1,230.8607932,1561038930,Vote,f55f9b4c226a12603c1736522d2dce3e3065ff23f0eea1f381ccb6ced319e5c4
cfa0f3d30f666db9f72df3c1952d4ef34449b220c49b15209944f835d9488659,-1,1,1,232.47606343,1560996591,Regular,1976549f7dda651f460a481de28bdd9d3dee470f78515ac1e88d661a7a942b7c
1976549f7dda651f460a481de28bdd9d3dee470f78515ac1e88d661a7a942b7c,1,2,1,232.47606343,1560954645,Vote,cfa0f3d30f666db9f72df3c1952d4ef34449b220c49b15209944f835d9488659
c982aad59b3c2904258957ae36ce9df0e1a47ced6c7d8b819e5edb6b4a31606b,-1,1,1,230.8607932,1560952607,Vote,8857f02d749f122129edf614ff1ea00161343bb1a81a3242c29ba3f4df449fbc
f252759ca0beecf3738c52740d14dc44bdb4ed29dac3cd26424b9e6948d2945c,-1,1,1,230.8607932,1560796552,Vote,f592bc0acf9a157c811d96d93a51138a8073b21d21b0d21356425e6eb1f19cee
aa829815d15fdcb2abd5b2b295d664b6775f62d6c104ba043f3a6370e6a138a9,-1,1,1,230.8607932,1560767620,Vote,0cca4328fcd71d8f9b338d527dd5f77b2fe7a0e5b456d41e4097648277030ce0
96f638e8e5595b4f5dc54845f86df63eb0c37f7279550dca15e5c4990ad8d67c,-1,3,1,232.47606343,1560658874,Regular,64f4fa67b866fc70e4f19c6e9aa196e2cef48012a778df4f3550f31535514de0
1fa28787341e2b03dfd80f307d70eb0d47c697e94be0325528dcfa5c4cb1514e,-1,1,1,230.8607932,1560655646,Vote,794912ca067d7336fd1b4703f88eb0e53e424e9655d9f33f5ea47ea46809f482
7627168b2117a4b2982b4a69389550be0b0435da12f4885446313a83bf473f6d,-1,1,1,230.8607932,1560628754,Vote,6a7d166001923900eb7562b6221755f5bb0a672faceb00f4c785776e6c2e0483
64f4fa67b866fc70e4f19c6e9aa196e2cef48012a778df4f3550f31535514de0,1,2,1,232.47606343,1560593977,Vote,96f638e8e5595b4f5dc54845f86df63eb0c37f7279550dca15e5c4990ad8d67c
9dd2cc747273433a82bc00bd1c2df8b48fbc1872c78905ce0484b164be542f6b,-1,0,1,232.47606343,1560578006,Regular,30d8759b201283ef27fbb6c3184c77a205819eff57ce15be728861a1581e9404
dde1047fae31581b55ff79a4a0e937c20d9a48f999da3c65aaf5c83a02c535e3,-1,1,1,230.8607932,1560564282,Vote,8ee26ea79bf202141d6f6dc0bd025907d4b6c1e050afacabaaaa6cfc1cfeb248
30d8759b201283ef27fbb6c3184c77a205819eff57ce15be728861a1581e9404,1,2,1,232.47606343,1560562558,Vote,9dd2cc747273433a82bc00bd1c2df8b48fbc1872c78905ce0484b164be542f6b
b4ab084c88c3d2f18799f5b2ae77eaca921525f3735005804ef820f33e9836b7,-1,1,1,230.8607932,1560409585,Vote,b0f4e810f7cf84d1c40738bf403507d9ab82cd505dad44234b8c418d67a658e5
e1e8ad50c69f7d7f4fe8a748b1c71bd6fb4e42003d00bc9d3f62ac79d4bc94d6,-1,1,1,230.8607932,1560404407,Vote,f51e1c25cb5099e32aa1b4f9c813520342c937ea680a4520d69cb56d718b9a6f
2e1fdb597da6f377798dd9492b92e6f6f0eed1e56c81772f87e705dd1de47f1f,-1,1,1,230.8607932,1560371445,Vote,1e57fe9abfbde6f04110a95ceb7463a004be9bd6730bb4a448b32508fb48d2b2
d6e3ded4f3ccda608ea3f78e29ef067e18f3184bddf3e2f9d8832f9632e8874d,-1,1,1,230.8607932,1560286436,Vote,8cef5786ebf44ba7705b60a88f0443cfd4ec236c122e1d99b59a7a2d2345c2c3
1b6610f46be28c30267c66d6c3050e8359f1c5ed64215984001e1e7d2a28fe32,-1,1,1,230.8607932,1560191086,Vote,1bae6bdb9bec45600761506bb3e7df6a95d2e554b7ea3bd2b45f0fa7b278a443
01d3f1af67694653cd8ef0c9e1456a3162671bad03b2cd02620e7b793ae3173a,1,0,1,230.8607932,1560031895,Ticket,6e998788cf1c61935c8704ec99296269508b2c487389568a15ffed64b53ff794
0cca4328fcd71d8f9b338d527dd5f77b2fe7a0e5b456d41e4097648277030ce0,1,0,1,230.8607932,1560031895,Ticket,aa829815d15fdcb2abd5b2b295d664b6775f62d6c104ba043f3a6370e6a138a9
1bae6bdb9bec45600761506bb3e7df6a95d2e554b7ea3bd2b45f0fa7b278a443,1,0,1,230.8607932,1560031895,Ticket,1b6610f46be28c30267c66d6c3050e8359f1c5ed64215984001e1e7d2a28fe32
1c516d6bcad085d867db17c61e6ac9c5a88b980c7128110bdfa0d28da786cf2a,1,0,1,230.8607932,1560031895,Ticket,d73bf920a945e6604e71c58bfa9a4cd83219505dad3434299dcdd33e5f48648a
1e57fe9abfbde6f04110a95ceb7463a004be9bd6730bb4a448b32508fb48d2b2,1,0,1,230.8607932,1560031895,Ticket,2e1fdb597da6f377798dd9492b92e6f6f0eed1e56c81772f87e705dd1de47f1f
3923d7ea361fdeea4170c422722d83c7aec6916e6b02fc8f3565cd7cedb2fa11,1,0,1,230.8607932,1560031895,Ticket,ca3d9ec45447a8cd2c137e044f816f7426543f4c836fdf10bdfa5a1143b87d2d
6a7d166001923900eb7562b6221755f5bb0a672faceb00f4c785776e6c2e0483,1,0,1,230.8607932,1560031895,Ticket,7627168b2117a4b2982b4a69389550be0b0435da12f4885446313a83bf473f6d
794912ca067d7336fd1b4703f88eb0e53e424e9655d9f33f5ea47ea46809f482,1,0,1,230.8607932,1560031895,Ticket,1fa28787341e2b03dfd80f307d70eb0d47c697e94be0325528dcfa5c4cb1514e
8857f02d749f122129edf614ff1ea00161343bb1a81a3242c29ba3f4df449fbc,1,0,1,230.8607932,1560031895,Ticket,c982aad59b3c2904258957ae36ce9df0e1a47ced6c7d8b819e5edb6b4a31606b
8cef5786ebf44ba7705b60a88f0443cfd4ec236c122e1d99b59a7a2d2345c2c3,1,0,1,230.8607932,1560031895,Ticket,d6e3ded4f3ccda608ea3f78e29ef067e18f3184bddf3e2f9d8832f9632e8874d
8ee26ea79bf202141d6f6dc0bd025907d4b6c1e050afacabaaaa6cfc1cfeb248,1,0,1,230.8607932,1560031895,Ticket,dde1047fae31581b55ff79a4a0e937c20d9a48f999da3c65aaf5c83a02c535e3
91cd0bcc561a3a2ae22cb46a508571f8825799d3fab8e824bfbb33a08d596dda,1,0,1,230.8607932,1560031895,Ticket,34ca19d378eae4108771bae4c7cfba4109003fa1b3e4f5f5b66e0d95e7c34905
a0f1c3d785edf6861462fb56d86fa7644518c617f2539b13445fce6cfec4de8c,1,0,1,230.8607932,1560031895,Ticket,2159fe2b8c56323e860ee301b53ebbf9f8a95fbb8d6025e4c9f86e7d4f211627
b0f4e810f7cf84d1c40738bf403507d9ab82cd505dad44234b8c418d67a658e5,1,0,1,230.8607932,1560031895,Ticket,b4ab084c88c3d2f18799f5b2ae77eaca921525f3735005804ef820f33e9836b7
e46705ef78440a810c3a7cd6d4c411146db5c38702367ad9be6017c8a804892e,1,0,1,230.8607932,1560031895,Ticket,124481091653ee720afd0a82479ddfe625b71e9f67fc7ad609d61b7a8467fa33
f2491e181ec71326dabe851ad611365026c2bd997299cea8ae189d7c3fb115f3,1,0,1,230.8607932,1560031895,Ticket,38fc2f2c3044ca5d54c9e65108de58fd65bf3a8571b7b4d933f2d336ce5366ac
f51e1c25cb5099e32aa1b4f9c813520342c937ea680a4520d69cb56d718b9a6f,1,0,1,230.8607932,1560031895,Ticket,e1e8ad50c69f7d7f4fe8a748b1c71bd6fb4e42003d00bc9d3f62ac79d4bc94d6
f55f9b4c226a12603c1736522d2dce3e3065ff23f0eea1f381ccb6ced319e5c4,1,0,1,230.8607932,1560031895,Ticket,87ce2205a9cdce005eb7e3a07ab500d36be42cc814f85d8f173016b527db6b5b
f592bc0acf9a157c811d96d93a51138a8073b21d21b0d21356425e6eb1f19cee,1,0,1,230.8607932,1560031895,Ticket,f252759ca0beecf3738c52740d14dc44bdb4ed29dac3cd26424b9e6948d2945c
f730e3bfbd6a7f1c472a002c8dfb2e9e1bd3f8ae6a18b1fe99474dc07f8440b8,1,0,1,230.8607932,1560031895,Ticket,c13794eeb9db078ab3952b59e3ed0db85f98f427a476bc152b472e78e27d18dc
