tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,113,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,104,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,130,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,129,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,128,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,127,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,126,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,125,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,124,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,123,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,122,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,121,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,120,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,119,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,118,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,117,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,116,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,115,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,114,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,99,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,98,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,97,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,96,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,95,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,94,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,93,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,92,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,91,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,90,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,89,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,88,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,87,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,103,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,112,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,111,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,110,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,109,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,108,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,107,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,106,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,105,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,102,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,101,1,0.06568122,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
4069e3a0937ffddfd1ccb412137a4e37ff3d7fb12cdabf3bfbd1e41763c51bd6,-1,100,1,23.27649359,1605120582,Regular,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
14667624bf2cfa896acbab9b82d22594e07c77317d6da1ef812f319e965c5357,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
14667624bf2cfa896acbab9b82d22594e07c77317d6da1ef812f319e965c5357,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
1d7f3eed478e8f09994b2e364f2e0990abc861726278a828810a1872d164f672,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
1d7f3eed478e8f09994b2e364f2e0990abc861726278a828810a1872d164f672,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
22abc1eb62aa891c37d803970eaad66a12e465531c184ac13d56784ad4216760,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
22abc1eb62aa891c37d803970eaad66a12e465531c184ac13d56784ad4216760,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
306665eb73101667f1128a64b90a6f42acb558baf97162943cdaa513fa4efeb8,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
306665eb73101667f1128a64b90a6f42acb558baf97162943cdaa513fa4efeb8,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
656da76a5a52d6d9c13cd182f8fd6fa070852a1743033c14720ae2d6ed3ab614,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
656da76a5a52d6d9c13cd182f8fd6fa070852a1743033c14720ae2d6ed3ab614,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
91667552d6f0ca51e090671bddc56c0daffae9adc1cbc4aaaff26ad413868352,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
91667552d6f0ca51e090671bddc56c0daffae9adc1cbc4aaaff26ad413868352,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
91a49367f4962e545fa39794433b63e0f07198da533fddc78f66284fc516826a,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
91a49367f4962e545fa39794433b63e0f07198da533fddc78f66284fc516826a,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
941d4d3672c56de8fab604188d73d0b0317503022dfc826d6e84e136963287c5,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
941d4d3672c56de8fab604188d73d0b0317503022dfc826d6e84e136963287c5,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
cbea9802056fb9089f6acfd2412f691fe70d4b3bf14978b37d62ff06732e6302,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
cbea9802056fb9089f6acfd2412f691fe70d4b3bf14978b37d62ff06732e6302,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
da9827158c2e8016a82e66cce3b98827861fff8dc2499c54b001ffa7c649a7df,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
da9827158c2e8016a82e66cce3b98827861fff8dc2499c54b001ffa7c649a7df,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
f1aee2ebc4a0ada6c5e1f800b4ca0fd01ab4ce6d13c67e2806e8c7a9364904c2,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
f1aee2ebc4a0ada6c5e1f800b4ca0fd01ab4ce6d13c67e2806e8c7a9364904c2,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
fd9db8d58242bfb569e9214e11e3f8214fc842679454442408705261de342bbc,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
fd9db8d58242bfb569e9214e11e3f8214fc842679454442408705261de342bbc,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
fe8e4277b77c9ba119af41eadf148bf00a1fc9aa5c5e91a9ac439ce6917e79dd,-1,0,1,0.06568122,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
fe8e4277b77c9ba119af41eadf148bf00a1fc9aa5c5e91a9ac439ce6917e79dd,-1,1,1,23.27649359,1605120022,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
027f607c148069705cf56e18d096c2ff8de09680c5c4a0e1de4baa19ceab927f,-1,0,1,0.06568122,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
027f607c148069705cf56e18d096c2ff8de09680c5c4a0e1de4baa19ceab927f,-1,1,1,23.27649359,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
186bc63bc2940a6b22f819a06d824d5ffa7f27350d323bd5d4f86843fd89f9fd,-1,1,1,23.27649359,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
186bc63bc2940a6b22f819a06d824d5ffa7f27350d323bd5d4f86843fd89f9fd,-1,0,1,0.06568122,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
b604663a5cb87748efe0ef4fc8ae4964887f3fab039b21ab9feb019abf90d853,-1,1,1,23.27649359,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
b604663a5cb87748efe0ef4fc8ae4964887f3fab039b21ab9feb019abf90d853,-1,0,1,0.06568122,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
c04020502bfc2e5e95b1dc508ec3f60e957421e2c39cc3ffddecd9ec840cb33f,-1,1,1,23.27649359,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
c04020502bfc2e5e95b1dc508ec3f60e957421e2c39cc3ffddecd9ec840cb33f,-1,0,1,0.06568122,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
c21542c1c629ed55296e91aab2fbbbcbe3d03dd1f3171e7e87bd41c2e68e8c57,-1,0,1,0.06568122,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
c21542c1c629ed55296e91aab2fbbbcbe3d03dd1f3171e7e87bd41c2e68e8c57,-1,1,1,23.27649359,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
ce71826e0c398d2b0b22846470dac6a846d833fd8d9e6a899a196427b0abaa8c,-1,0,1,0.06568122,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
ce71826e0c398d2b0b22846470dac6a846d833fd8d9e6a899a196427b0abaa8c,-1,1,1,23.27649359,1605119431,Ticket,6f9fad6eb77fd987f092d00276b7c126372c325a9307512dddc5709ee03bb898
