tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5a1314c9b7b5dff26ad71f22ed48dd66d4c02d15465f4fc43781e8d9c462851f,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
5a1314c9b7b5dff26ad71f22ed48dd66d4c02d15465f4fc43781e8d9c462851f,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
7433ecf0499058fdc4a91261a2948cf390d91c1dcb47d399822208ce20dbac73,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
7433ecf0499058fdc4a91261a2948cf390d91c1dcb47d399822208ce20dbac73,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
853d8d17837958d40f3bbadca1062186bbf23cf4544834fd9c7c8660235bb1fe,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
853d8d17837958d40f3bbadca1062186bbf23cf4544834fd9c7c8660235bb1fe,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
89e10ea36792f09048a24982d44832cfda7133f82491515ce68744949b6fb779,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
89e10ea36792f09048a24982d44832cfda7133f82491515ce68744949b6fb779,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
9879e099332660bad3e57d54489ce238d3ff3d7ee9bc9629105b1b8ed079c60b,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
9879e099332660bad3e57d54489ce238d3ff3d7ee9bc9629105b1b8ed079c60b,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
9fe4a5803f6e39d4d9d5d72818488a96b2aad6327b11e189d49ed4a23783330b,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
9fe4a5803f6e39d4d9d5d72818488a96b2aad6327b11e189d49ed4a23783330b,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
a3b805221885253bb359dd327bb20e40434f6e33568db4ca541f345df6626148,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
a3b805221885253bb359dd327bb20e40434f6e33568db4ca541f345df6626148,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
a869508242ea13f8dfb18781a5fa1cdfbe80b9fb221268058a921e2817afda3f,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
a869508242ea13f8dfb18781a5fa1cdfbe80b9fb221268058a921e2817afda3f,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
a92d248b32e5b6e143e8300d27eb7d830f71ceb22f403ec1336b06a6b041b7e2,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
a92d248b32e5b6e143e8300d27eb7d830f71ceb22f403ec1336b06a6b041b7e2,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
be6d46219a14b88683d6101cca925710d57ac6971c16b39d3157c8634094d38c,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
be6d46219a14b88683d6101cca925710d57ac6971c16b39d3157c8634094d38c,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
c5671e43045285172266944fe777eb2e86cc01ef49db03b1d5629c2073574d36,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
c5671e43045285172266944fe777eb2e86cc01ef49db03b1d5629c2073574d36,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
ed0297e55d0bedf4a894e45c1a8e59367cd37e73503dcb310b0e76d72d6b6edc,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
ed0297e55d0bedf4a894e45c1a8e59367cd37e73503dcb310b0e76d72d6b6edc,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
f2f9f5b7c4f2e9469c4733354947d18a22577438dcd0bc2895c2c0097fac9326,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
f2f9f5b7c4f2e9469c4733354947d18a22577438dcd0bc2895c2c0097fac9326,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
f4e78a73bc595c2ec06efe9be83bd03f768f2fe89bc562953149b9c4e5da028d,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
f4e78a73bc595c2ec06efe9be83bd03f768f2fe89bc562953149b9c4e5da028d,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
f59493000d98c9f9a04597eefbacf43335804af48a310a6ca3647a224388d0b3,-1,0,1,0.0800065,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
f59493000d98c9f9a04597eefbacf43335804af48a310a6ca3647a224388d0b3,-1,1,1,37.31331764,1588482293,Ticket,aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,1,1,37.31331764,1588482235,Regular,be6d46219a14b88683d6101cca925710d57ac6971c16b39d3157c8634094d38c
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,4,1,0.0800065,1588482235,Regular,7433ecf0499058fdc4a91261a2948cf390d91c1dcb47d399822208ce20dbac73
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,5,1,37.31331764,1588482235,Regular,7433ecf0499058fdc4a91261a2948cf390d91c1dcb47d399822208ce20dbac73
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,22,1,0.0800065,1588482235,Regular,5a1314c9b7b5dff26ad71f22ed48dd66d4c02d15465f4fc43781e8d9c462851f
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,23,1,37.31331764,1588482235,Regular,5a1314c9b7b5dff26ad71f22ed48dd66d4c02d15465f4fc43781e8d9c462851f
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,34,1,0.0800065,1588482235,Regular,3eade07c2983a790466318b6d0fed8c3fdaaa358bddbe74f92c2af5d33ff4fc9
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,35,1,37.31331764,1588482235,Regular,3eade07c2983a790466318b6d0fed8c3fdaaa358bddbe74f92c2af5d33ff4fc9
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,15,1,37.31331764,1588482235,Regular,1672a42ccceca00d9c45a18214a6c98eee359c3cdd1c890d69762eaa3f1336b2
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,14,1,0.0800065,1588482235,Regular,1672a42ccceca00d9c45a18214a6c98eee359c3cdd1c890d69762eaa3f1336b2
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,2,1,0.0800065,1588482235,Regular,a3b805221885253bb359dd327bb20e40434f6e33568db4ca541f345df6626148
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,3,1,37.31331764,1588482235,Regular,a3b805221885253bb359dd327bb20e40434f6e33568db4ca541f345df6626148
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,16,1,0.0800065,1588482235,Regular,ed0297e55d0bedf4a894e45c1a8e59367cd37e73503dcb310b0e76d72d6b6edc
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,17,1,37.31331764,1588482235,Regular,ed0297e55d0bedf4a894e45c1a8e59367cd37e73503dcb310b0e76d72d6b6edc
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,12,1,0.0800065,1588482235,Regular,9879e099332660bad3e57d54489ce238d3ff3d7ee9bc9629105b1b8ed079c60b
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,13,1,37.31331764,1588482235,Regular,9879e099332660bad3e57d54489ce238d3ff3d7ee9bc9629105b1b8ed079c60b
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,28,1,0.0800065,1588482235,Regular,06de6cdcf5be75df8c540a980e45f51dd264258853c752fcb71def97314a49ce
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,29,1,37.31331764,1588482235,Regular,06de6cdcf5be75df8c540a980e45f51dd264258853c752fcb71def97314a49ce
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,6,1,0.0800065,1588482235,Regular,a92d248b32e5b6e143e8300d27eb7d830f71ceb22f403ec1336b06a6b041b7e2
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,7,1,37.31331764,1588482235,Regular,a92d248b32e5b6e143e8300d27eb7d830f71ceb22f403ec1336b06a6b041b7e2
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,32,1,0.0800065,1588482235,Regular,3340bbebba9cf5a0c58e9bb5e57484464b0bc44094cf05d6b5df981e5cb34203
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,33,1,37.31331764,1588482235,Regular,3340bbebba9cf5a0c58e9bb5e57484464b0bc44094cf05d6b5df981e5cb34203
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,18,1,0.0800065,1588482235,Regular,f2f9f5b7c4f2e9469c4733354947d18a22577438dcd0bc2895c2c0097fac9326
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,19,1,37.31331764,1588482235,Regular,f2f9f5b7c4f2e9469c4733354947d18a22577438dcd0bc2895c2c0097fac9326
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,20,1,0.0800065,1588482235,Regular,9fe4a5803f6e39d4d9d5d72818488a96b2aad6327b11e189d49ed4a23783330b
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,21,1,37.31331764,1588482235,Regular,9fe4a5803f6e39d4d9d5d72818488a96b2aad6327b11e189d49ed4a23783330b
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,8,1,0.0800065,1588482235,Regular,f4e78a73bc595c2ec06efe9be83bd03f768f2fe89bc562953149b9c4e5da028d
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,9,1,37.31331764,1588482235,Regular,f4e78a73bc595c2ec06efe9be83bd03f768f2fe89bc562953149b9c4e5da028d
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,10,1,0.0800065,1588482235,Regular,f59493000d98c9f9a04597eefbacf43335804af48a310a6ca3647a224388d0b3
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,11,1,37.31331764,1588482235,Regular,f59493000d98c9f9a04597eefbacf43335804af48a310a6ca3647a224388d0b3
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,36,1,0.0800065,1588482235,Regular,c5671e43045285172266944fe777eb2e86cc01ef49db03b1d5629c2073574d36
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,37,1,37.31331764,1588482235,Regular,c5671e43045285172266944fe777eb2e86cc01ef49db03b1d5629c2073574d36
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,26,1,0.0800065,1588482235,Regular,89e10ea36792f09048a24982d44832cfda7133f82491515ce68744949b6fb779
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,27,1,37.31331764,1588482235,Regular,89e10ea36792f09048a24982d44832cfda7133f82491515ce68744949b6fb779
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,38,1,0.0800065,1588482235,Regular,59fbf3fc54ac2ceae7d9c82db6334ccb45a52e9776a7e29725d39e2c2a7b2866
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,39,1,37.31331764,1588482235,Regular,59fbf3fc54ac2ceae7d9c82db6334ccb45a52e9776a7e29725d39e2c2a7b2866
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,30,1,0.0800065,1588482235,Regular,853d8d17837958d40f3bbadca1062186bbf23cf4544834fd9c7c8660235bb1fe
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,31,1,37.31331764,1588482235,Regular,853d8d17837958d40f3bbadca1062186bbf23cf4544834fd9c7c8660235bb1fe
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,24,1,0.0800065,1588482235,Regular,a869508242ea13f8dfb18781a5fa1cdfbe80b9fb221268058a921e2817afda3f
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,25,1,37.31331764,1588482235,Regular,a869508242ea13f8dfb18781a5fa1cdfbe80b9fb221268058a921e2817afda3f
aa29aecc09d093f273beb55246fce8db260a9e7565a9a91b3cd18cf47ae12dc7,1,0,1,0.0800065,1588482235,Regular,be6d46219a14b88683d6101cca925710d57ac6971c16b39d3157c8634094d38c
