tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8cee9fe8caf61c015e3ecd32e6049f5948cf662e9abd7bef84fe5559fd080c37,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
8cee9fe8caf61c015e3ecd32e6049f5948cf662e9abd7bef84fe5559fd080c37,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
92e0fbe4caddf48d64a4daf3ae770ee2142b3953e873e7fcf168fc2a475ead35,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
92e0fbe4caddf48d64a4daf3ae770ee2142b3953e873e7fcf168fc2a475ead35,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
9f5aca3c890a055ba8d10ca4138a7e56e9904c437f071088f2ee30200a724c65,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
9f5aca3c890a055ba8d10ca4138a7e56e9904c437f071088f2ee30200a724c65,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
acbbc354a6536883b0971a5a940eb1fd28edc2af8be52618aed4a32427f1f75d,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
acbbc354a6536883b0971a5a940eb1fd28edc2af8be52618aed4a32427f1f75d,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
b285c9534845cc2d44117817ba2d0ec1a5821e50cf10b0b2c64296130714aa96,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
b285c9534845cc2d44117817ba2d0ec1a5821e50cf10b0b2c64296130714aa96,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
c9cdf5d549dfd9a1b9e36d3b3cf2dd84bdaf8ea42d8a663c296d4314bce90958,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
c9cdf5d549dfd9a1b9e36d3b3cf2dd84bdaf8ea42d8a663c296d4314bce90958,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
d1a3f5bc329bbd5da49d6606f20731cf55d4498efc6148d4d5bc795ffbed0d84,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
d1a3f5bc329bbd5da49d6606f20731cf55d4498efc6148d4d5bc795ffbed0d84,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
d847c499dd2e944221eb4a952d89d08d0aad34b740e885d071311b40a77fdd9c,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
d847c499dd2e944221eb4a952d89d08d0aad34b740e885d071311b40a77fdd9c,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
db6f00513252d39286ad52d4d3600cc42a008b2bb2eac56411e80fdddb638c3d,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
db6f00513252d39286ad52d4d3600cc42a008b2bb2eac56411e80fdddb638c3d,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
e3f5c9b9c927ca54fd95205ca27bf9fe7962ca82637ea39ac318dbf62f090ca2,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
e3f5c9b9c927ca54fd95205ca27bf9fe7962ca82637ea39ac318dbf62f090ca2,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
f4cbb157db2ad7df3a36218322ff2abdb4319fdaec5850a51692a75b93034797,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
f4cbb157db2ad7df3a36218322ff2abdb4319fdaec5850a51692a75b93034797,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
f6600e014e29db1258250eccc1c0e24b67d57eda00eba9cdb21aa8837118b296,-1,0,1,0.07795411,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
f6600e014e29db1258250eccc1c0e24b67d57eda00eba9cdb21aa8837118b296,-1,1,1,44.5010196,1590969830,Ticket,5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,22,1,0.07795411,1590969120,Regular,9f5aca3c890a055ba8d10ca4138a7e56e9904c437f071088f2ee30200a724c65
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,14,1,0.07795411,1590969120,Regular,6fd059e70830d01b0b0e0e1f486720bb28a251b1e1774d2aecf8d54a75fee627
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,15,1,44.5010196,1590969120,Regular,6fd059e70830d01b0b0e0e1f486720bb28a251b1e1774d2aecf8d54a75fee627
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,24,1,0.07795411,1590969120,Regular,2df872ce962fca211d77372a19b4511e46840d72c158fe704428b1cdade3523c
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,25,1,44.5010196,1590969120,Regular,2df872ce962fca211d77372a19b4511e46840d72c158fe704428b1cdade3523c
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,26,1,0.07795411,1590969120,Regular,f4cbb157db2ad7df3a36218322ff2abdb4319fdaec5850a51692a75b93034797
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,27,1,44.5010196,1590969120,Regular,f4cbb157db2ad7df3a36218322ff2abdb4319fdaec5850a51692a75b93034797
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,32,1,0.07795411,1590969120,Regular,f6600e014e29db1258250eccc1c0e24b67d57eda00eba9cdb21aa8837118b296
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,33,1,44.5010196,1590969120,Regular,f6600e014e29db1258250eccc1c0e24b67d57eda00eba9cdb21aa8837118b296
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,38,1,0.07795411,1590969120,Regular,c9cdf5d549dfd9a1b9e36d3b3cf2dd84bdaf8ea42d8a663c296d4314bce90958
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,39,1,44.5010196,1590969120,Regular,c9cdf5d549dfd9a1b9e36d3b3cf2dd84bdaf8ea42d8a663c296d4314bce90958
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,2,1,0.07795411,1590969120,Regular,8724234d7118277573931bf9bc27aca9a20d4a11797f2b85ec0fa14dd3f26ab5
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,3,1,44.5010196,1590969120,Regular,8724234d7118277573931bf9bc27aca9a20d4a11797f2b85ec0fa14dd3f26ab5
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,12,1,0.07795411,1590969120,Regular,3e3999594a680301c4d777b5b079ba84f85df29890b4ef528280bc88320df31d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,13,1,44.5010196,1590969120,Regular,3e3999594a680301c4d777b5b079ba84f85df29890b4ef528280bc88320df31d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,30,1,0.07795411,1590969120,Regular,b285c9534845cc2d44117817ba2d0ec1a5821e50cf10b0b2c64296130714aa96
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,31,1,44.5010196,1590969120,Regular,b285c9534845cc2d44117817ba2d0ec1a5821e50cf10b0b2c64296130714aa96
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,28,1,0.07795411,1590969120,Regular,d1a3f5bc329bbd5da49d6606f20731cf55d4498efc6148d4d5bc795ffbed0d84
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,29,1,44.5010196,1590969120,Regular,d1a3f5bc329bbd5da49d6606f20731cf55d4498efc6148d4d5bc795ffbed0d84
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,6,1,0.07795411,1590969120,Regular,92e0fbe4caddf48d64a4daf3ae770ee2142b3953e873e7fcf168fc2a475ead35
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,7,1,44.5010196,1590969120,Regular,92e0fbe4caddf48d64a4daf3ae770ee2142b3953e873e7fcf168fc2a475ead35
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,36,1,0.07795411,1590969120,Regular,e3f5c9b9c927ca54fd95205ca27bf9fe7962ca82637ea39ac318dbf62f090ca2
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,37,1,44.5010196,1590969120,Regular,e3f5c9b9c927ca54fd95205ca27bf9fe7962ca82637ea39ac318dbf62f090ca2
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,10,1,0.07795411,1590969120,Regular,acbbc354a6536883b0971a5a940eb1fd28edc2af8be52618aed4a32427f1f75d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,11,1,44.5010196,1590969120,Regular,acbbc354a6536883b0971a5a940eb1fd28edc2af8be52618aed4a32427f1f75d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,8,1,0.07795411,1590969120,Regular,78e4d47231413af7bb295e4d979093d08a03c74175dc3fd7d8d1a705edaaaa0d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,9,1,44.5010196,1590969120,Regular,78e4d47231413af7bb295e4d979093d08a03c74175dc3fd7d8d1a705edaaaa0d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,18,1,0.07795411,1590969120,Regular,02eddb786e28803610b2c6c369ec20aafa771e36788500c8bab5e43f02fa82be
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,19,1,44.5010196,1590969120,Regular,02eddb786e28803610b2c6c369ec20aafa771e36788500c8bab5e43f02fa82be
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,20,1,0.07795411,1590969120,Regular,2d110e7057f3a8b8b13018062f8f75b3509f3a63dc99e97759e2cecb112512db
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,21,1,44.5010196,1590969120,Regular,2d110e7057f3a8b8b13018062f8f75b3509f3a63dc99e97759e2cecb112512db
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,4,1,0.07795411,1590969120,Regular,d847c499dd2e944221eb4a952d89d08d0aad34b740e885d071311b40a77fdd9c
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,5,1,44.5010196,1590969120,Regular,d847c499dd2e944221eb4a952d89d08d0aad34b740e885d071311b40a77fdd9c
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,23,1,44.5010196,1590969120,Regular,9f5aca3c890a055ba8d10ca4138a7e56e9904c437f071088f2ee30200a724c65
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,0,1,0.07795411,1590969120,Regular,8cee9fe8caf61c015e3ecd32e6049f5948cf662e9abd7bef84fe5559fd080c37
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,1,1,44.5010196,1590969120,Regular,8cee9fe8caf61c015e3ecd32e6049f5948cf662e9abd7bef84fe5559fd080c37
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,16,1,0.07795411,1590969120,Regular,db6f00513252d39286ad52d4d3600cc42a008b2bb2eac56411e80fdddb638c3d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,17,1,44.5010196,1590969120,Regular,db6f00513252d39286ad52d4d3600cc42a008b2bb2eac56411e80fdddb638c3d
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,34,1,0.07795411,1590969120,Regular,349c89156786e2dc34129e15d0e56ef559ac524dae5eb2390f382161b44a9a0e
5359973134c2ebb879ae4a6922283740d6614e0f824e45eef6cbc549a31d58e7,1,35,1,44.5010196,1590969120,Regular,349c89156786e2dc34129e15d0e56ef559ac524dae5eb2390f382161b44a9a0e
