tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
53b90771ddcc7986529ecdd18a6727cb8d2846b0d62c14164e08fe391523538a,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
5486d8d0028e296ac4301bbb94f6d7e78ab1b9999e03e7723d435cf85f6e4c4d,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
5486d8d0028e296ac4301bbb94f6d7e78ab1b9999e03e7723d435cf85f6e4c4d,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
55132bfe759b778baa1b99646706bb1a2730abecd582f7fdc3fd7072ce27d9df,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
55132bfe759b778baa1b99646706bb1a2730abecd582f7fdc3fd7072ce27d9df,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
6ec3ca558fcdfb37422ea7c64ad633583067d3d7b95128fccf6755064446a314,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
6ec3ca558fcdfb37422ea7c64ad633583067d3d7b95128fccf6755064446a314,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
77877d4f0363915f8964c384c5d83ec7cdffe357145eb0b3a626558dc944bd2d,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
77877d4f0363915f8964c384c5d83ec7cdffe357145eb0b3a626558dc944bd2d,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
820470766ac6932d4721f0968b0ecd045fa7588fc83224b2aabbfa6fb3a064de,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
820470766ac6932d4721f0968b0ecd045fa7588fc83224b2aabbfa6fb3a064de,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
969a0894828b122b12cebe06a48b77dd262d2859b5741206a12838851873a3ff,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
969a0894828b122b12cebe06a48b77dd262d2859b5741206a12838851873a3ff,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
9fbec938d61920129b94b7d87b29b6decc0ee5b1cb5ae3cafdab102332923da2,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
9fbec938d61920129b94b7d87b29b6decc0ee5b1cb5ae3cafdab102332923da2,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
a558615b3795814b3466049757c016527812a2555dca3e8059c3bfc20219f0ff,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
a558615b3795814b3466049757c016527812a2555dca3e8059c3bfc20219f0ff,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
ad743e5b3cc717dc2c056acec053276f35e59138ad40ec74f13cea5fac2fe0c6,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
ad743e5b3cc717dc2c056acec053276f35e59138ad40ec74f13cea5fac2fe0c6,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
af19004f2113767700e3694f7f17dbaa48992f24fdb00cd869b939926e49bdc6,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
af19004f2113767700e3694f7f17dbaa48992f24fdb00cd869b939926e49bdc6,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
b2bc609f2d0c3f39d5dd930138c224ec89ff310ca4fd0f3da8d0f061a8098021,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
b2bc609f2d0c3f39d5dd930138c224ec89ff310ca4fd0f3da8d0f061a8098021,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
da11f2c43c321123e11b784d3a5e09b187632c487b273082d145e646a64f41e8,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
da11f2c43c321123e11b784d3a5e09b187632c487b273082d145e646a64f41e8,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
e20366b5ab7919b6046477b1a297388f8e77ad7c6564c8d72e744e613e8ccbb1,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
e20366b5ab7919b6046477b1a297388f8e77ad7c6564c8d72e744e613e8ccbb1,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
e77ec0448cf61fb805cbe5c77b3cd0093c0bed6e6d1bb4390e97cbeafdafeb00,-1,1,1,47.30027904,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
e77ec0448cf61fb805cbe5c77b3cd0093c0bed6e6d1bb4390e97cbeafdafeb00,-1,0,1,0.09668685,1573778449,Ticket,fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,27,1,47.30027904,1573778351,Regular,53b90771ddcc7986529ecdd18a6727cb8d2846b0d62c14164e08fe391523538a
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,2,1,0.09668685,1573778351,Regular,e20366b5ab7919b6046477b1a297388f8e77ad7c6564c8d72e744e613e8ccbb1
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,3,1,47.30027904,1573778351,Regular,e20366b5ab7919b6046477b1a297388f8e77ad7c6564c8d72e744e613e8ccbb1
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,10,1,0.09668685,1573778351,Regular,b2bc609f2d0c3f39d5dd930138c224ec89ff310ca4fd0f3da8d0f061a8098021
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,11,1,47.30027904,1573778351,Regular,b2bc609f2d0c3f39d5dd930138c224ec89ff310ca4fd0f3da8d0f061a8098021
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,30,1,0.09668685,1573778351,Regular,5486d8d0028e296ac4301bbb94f6d7e78ab1b9999e03e7723d435cf85f6e4c4d
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,31,1,47.30027904,1573778351,Regular,5486d8d0028e296ac4301bbb94f6d7e78ab1b9999e03e7723d435cf85f6e4c4d
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,28,1,0.09668685,1573778351,Regular,ad743e5b3cc717dc2c056acec053276f35e59138ad40ec74f13cea5fac2fe0c6
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,29,1,47.30027904,1573778351,Regular,ad743e5b3cc717dc2c056acec053276f35e59138ad40ec74f13cea5fac2fe0c6
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,32,1,0.09668685,1573778351,Regular,969a0894828b122b12cebe06a48b77dd262d2859b5741206a12838851873a3ff
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,33,1,47.30027904,1573778351,Regular,969a0894828b122b12cebe06a48b77dd262d2859b5741206a12838851873a3ff
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,18,1,0.09668685,1573778351,Regular,77877d4f0363915f8964c384c5d83ec7cdffe357145eb0b3a626558dc944bd2d
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,19,1,47.30027904,1573778351,Regular,77877d4f0363915f8964c384c5d83ec7cdffe357145eb0b3a626558dc944bd2d
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,4,1,0.09668685,1573778351,Regular,af19004f2113767700e3694f7f17dbaa48992f24fdb00cd869b939926e49bdc6
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,5,1,47.30027904,1573778351,Regular,af19004f2113767700e3694f7f17dbaa48992f24fdb00cd869b939926e49bdc6
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,25,1,47.30027904,1573778351,Regular,412103b036945672eda32ff8d588cc693941db8052874b813eec8f4f7b2c51fa
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,34,1,0.09668685,1573778351,Regular,9fbec938d61920129b94b7d87b29b6decc0ee5b1cb5ae3cafdab102332923da2
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,35,1,47.30027904,1573778351,Regular,9fbec938d61920129b94b7d87b29b6decc0ee5b1cb5ae3cafdab102332923da2
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,24,1,0.09668685,1573778351,Regular,412103b036945672eda32ff8d588cc693941db8052874b813eec8f4f7b2c51fa
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,36,1,0.09668685,1573778351,Regular,297328811f79b9a64462cf21c00d80b741a06cac30d2ec0f2b2837268753c94b
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,37,1,47.30027904,1573778351,Regular,297328811f79b9a64462cf21c00d80b741a06cac30d2ec0f2b2837268753c94b
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,8,1,0.09668685,1573778351,Regular,e77ec0448cf61fb805cbe5c77b3cd0093c0bed6e6d1bb4390e97cbeafdafeb00
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,9,1,47.30027904,1573778351,Regular,e77ec0448cf61fb805cbe5c77b3cd0093c0bed6e6d1bb4390e97cbeafdafeb00
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,22,1,0.09668685,1573778351,Regular,4d2f35c2898b86a258f32c4e38c4e75fba85e84eef168a11e336b91f43fc6211
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,23,1,47.30027904,1573778351,Regular,4d2f35c2898b86a258f32c4e38c4e75fba85e84eef168a11e336b91f43fc6211
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,38,1,0.09668685,1573778351,Regular,0428309c9c28b3ee38c0c442e3ad697ec95352ff084ee96e36af76414713d1e7
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,39,1,47.30027904,1573778351,Regular,0428309c9c28b3ee38c0c442e3ad697ec95352ff084ee96e36af76414713d1e7
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,12,1,0.09668685,1573778351,Regular,820470766ac6932d4721f0968b0ecd045fa7588fc83224b2aabbfa6fb3a064de
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,13,1,47.30027904,1573778351,Regular,820470766ac6932d4721f0968b0ecd045fa7588fc83224b2aabbfa6fb3a064de
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,20,1,0.09668685,1573778351,Regular,55132bfe759b778baa1b99646706bb1a2730abecd582f7fdc3fd7072ce27d9df
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,21,1,47.30027904,1573778351,Regular,55132bfe759b778baa1b99646706bb1a2730abecd582f7fdc3fd7072ce27d9df
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,16,1,0.09668685,1573778351,Regular,6ec3ca558fcdfb37422ea7c64ad633583067d3d7b95128fccf6755064446a314
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,17,1,47.30027904,1573778351,Regular,6ec3ca558fcdfb37422ea7c64ad633583067d3d7b95128fccf6755064446a314
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,6,1,0.09668685,1573778351,Regular,a558615b3795814b3466049757c016527812a2555dca3e8059c3bfc20219f0ff
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,7,1,47.30027904,1573778351,Regular,a558615b3795814b3466049757c016527812a2555dca3e8059c3bfc20219f0ff
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,0,1,0.09668685,1573778351,Regular,2f9822b0b6bf5c046bbfd54e507630771bc4667b82be8eeef8bd7c3a207f2528
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,1,1,47.30027904,1573778351,Regular,2f9822b0b6bf5c046bbfd54e507630771bc4667b82be8eeef8bd7c3a207f2528
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,14,1,0.09668685,1573778351,Regular,da11f2c43c321123e11b784d3a5e09b187632c487b273082d145e646a64f41e8
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,15,1,47.30027904,1573778351,Regular,da11f2c43c321123e11b784d3a5e09b187632c487b273082d145e646a64f41e8
fcccaa61ada902c77ff7f7533ba0ec1c92692a04211073be2aa7afd0632d9def,1,26,1,0.09668685,1573778351,Regular,53b90771ddcc7986529ecdd18a6727cb8d2846b0d62c14164e08fe391523538a
