tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
33db5e9a6190b4de48356894c6bdd9420ce1875fad7185ef9c5777ade2947dc8,1,3,1,14.36522181,1603538138,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
4a854e746b0d0eab78fab0a104b13891a52899000cc4415647031eac200fe98e,1,3,1,14.36522181,1603075350,Vote,1abeabd9c22d30b8fbe241a1ea7b950f1415970059408e312ac46514107a0b7d
9269201c4eee636ec8c9a97ebf302086d752b77827cba4b3df6c54e423f5ada6,1,3,1,14.36522181,1603052219,Vote,705697b8480d2394f24d2e727e3d8563b796972830d5802b26f14c6fd2ff2ec0
61165807bba721e947522bf4ac100e22726f4128904136a1e7f2de7bf2919b1c,1,3,1,14.39432995,1602845454,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
520c8330a09b9c26544ea96f93475732963cb8dfa6763a322e3a38b70aa3b836,1,3,1,14.39432995,1602790819,Vote,349e930039fa9215b25bb7859cb7b95cf990780c3f3a86dc448580421cc2bfaa
2c958272d30a352bc7d8425f7414ec30a23f4b2c88e1aa9eac171ebc108bc261,1,3,1,14.39432995,1602754183,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
aa0f87f72cf559375fdac143ea605f0529e248854e658c8cf40be515e1d180da,1,3,1,14.39432995,1602141147,Vote,27a00389447a01ffb8f241342b7cc46a81fb783c0a017e6331351e2db716f739
e0dcc7f75d4173ef9b318da44665a9d2db676e21befb28fbe574116b661aef18,1,3,1,14.39432995,1602031867,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
af9c390e50d3232c976b970d3dc8668c9f956878c308c76c157249a6f82ef418,1,3,1,14.39432995,1602003585,Vote,4e5f9f49546c18e1d891dbeb78d35027e4faa1c9e1f6baf693f069b2cf16a92a
ac541e8ebf733444c9b76594e330c6d964bf87acb1167c229cbfc26136640829,1,3,1,14.39432995,1601979483,Vote,9334066cd7a7192201896f79ca6ccc16646a1926dbd246263672a1932a6c189c
7c6e357f9509662d708b26496dd998f5f54380081d70f09fc516821447bfb2df,1,3,1,14.39432995,1601945918,Vote,6cf42ebfa2a7b04e382325c8b0bfb6c251ca139de32058469d640c40889ea631
5831e1c464411f689eb607ee714554edf6c94c420972ca659f93a398abc38472,1,3,1,14.39432995,1601811518,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
eb359362b729bc34ff56e1a6793486baf4aca27ab3725c9407d7e2950cd9c55f,1,3,1,14.39432995,1601749169,Vote,0c97659a6b908a045fad92e62a7d574035474e934510d13bf7d45808151117e1
0a43508ea2c556846930f86eee7c309791968eee9dae94691011f3c68bdc54b5,1,3,1,14.39432995,1601712506,Vote,fad86a18d6add8fb8827d4e27bfedcbc5960ec2a246daf42f6192ddb9796d47d
b5f85b1255fb65ce4ee7b54b7c4e9b832bf34e2a4a1ad64ff854277e8b913034,1,3,1,14.39432995,1601620188,Vote,609429baf4a6325c50a9582d0bf16abff6965985461ed95175b93939504e801b
6cae239a77a0ff0ed48ad31c673b4b98773a98d10eb2de47dee27208f6c51a49,1,3,1,14.39432995,1601608802,Vote,ad78852549941c291c1652507a0bddb1071c770c8be83930b87fb58b1077ac36
24e7951f0437cd2c813da8dfb33bdf6717cbbb023dcd2eb97d31ac24e7d43b30,1,3,1,14.39432995,1601602161,Vote,6d58042ebdc0bc6ad588c153e19bbea95378d5e605ee5a250360becbb26bcf21
bdd4e5374a664731f118d6ecd0a87713e014fdd6a649e0bf2569369e56886bca,1,3,1,14.39432995,1601580689,Vote,67a2f33a994bb4b90ceed8e33b06fdedd7febbec24450c974e79b28b519960eb
21283c7f4e3ad33f6ddeb7d75b10d0df4e52803e6f00c460503a38f2791ff26f,1,3,1,14.39432995,1601552692,Vote,b2df6c528cb23d4132b40c074366318339061140554601f9e60f022b3245a347
f8d9af79adbe2402afa9e34f9fdc16c97c51ab9c365651434c0d127cb1d8ce59,1,3,1,14.39432995,1601434508,Vote,cf68a86c65a138ad3e0c0a420126aeeb12103a829389657f5e61beec82667b37
937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4,-1,338,1,14.39432995,1601396049,Regular,86e705700a2c13783ae83154df005619560a54e16347d3a6383c86d3cfc7a1fe
4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7,-1,385,1,14.39432995,1601393564,Regular,cf29e175a3f50d61e89b3acab1329025bc31e25b1895c199a48a99b287888cce
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,65,1,14.39432995,1601389872,Regular,cf9b881105a7c6dd33936338a8e6e4ec0464d86e0024ba3833b96fef72375fc0
a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787,-1,38,1,14.39432995,1601389872,Regular,4f338d3a0ba48f4e68986e8ce9c2b10c8e6d6e0f075d74a03dbe8c3f7f8a18bc
b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163,-1,212,1,14.39432995,1601387990,Regular,a67c5b9deba373acf0b451eb5f7f9e7ccaaa6a4a0316dc7d85ff070a837cf4a6
7d7e38e3bc1bdf22a72342c4e7f97410dd45c7e6bc66861b54bd454a49ca0c24,1,3,1,14.39432995,1601367255,Vote,37e5a1e90652a32d60130238a30814ec288160ac7b296558acd7f3692e540469
4f338d3a0ba48f4e68986e8ce9c2b10c8e6d6e0f075d74a03dbe8c3f7f8a18bc,1,3,1,14.39432995,1601326651,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
a67c5b9deba373acf0b451eb5f7f9e7ccaaa6a4a0316dc7d85ff070a837cf4a6,1,3,1,14.39432995,1601219584,Vote,b87cf040b81ad0b9f7c7c9cf432ccbd42f108d23b289f8c35a21e3a868312163
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,43,1,14.39432995,1601217904,Regular,c469fe14692c7d4393fb4e8a30ea27736adde422e2ceaefc7d9ac467be3d4374
f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277,-1,26,1,14.39432995,1601217904,Regular,6c83ff595fb6dbc947c24eed3470dc74853b3f712ecd221bf96746b4dd92366f
83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f,-1,46,1,14.39432995,1601216166,Regular,5094731291c395f0e3696137ec4bb7e002a3b8827a86bd99546bef925cd71b0d
86e705700a2c13783ae83154df005619560a54e16347d3a6383c86d3cfc7a1fe,1,3,1,14.39432995,1601139015,Vote,937a293bf7f07b8b82923ea0c09a7cd89cb095dbe1747f2394fa8bda9ff8aef4
cf29e175a3f50d61e89b3acab1329025bc31e25b1895c199a48a99b287888cce,1,3,1,14.39432995,1601107062,Vote,4ba48a801c8c22c18bcedad0c57f109f559ea6b56cfae2573812008efb5fceb7
6c83ff595fb6dbc947c24eed3470dc74853b3f712ecd221bf96746b4dd92366f,1,3,1,14.39432995,1601013122,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
cf9b881105a7c6dd33936338a8e6e4ec0464d86e0024ba3833b96fef72375fc0,1,3,1,14.39432995,1600982292,Vote,a7c2061e8a4d107240d725ade51dd4d54333c0e8960bd0a7f7a14f2ac53ec787
5094731291c395f0e3696137ec4bb7e002a3b8827a86bd99546bef925cd71b0d,1,3,1,14.39432995,1600964823,Vote,83620506c130f98393f95d3359c046c0299c04d8008e2215b7d39a31d1193c7f
c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3,-1,120,1,1.19349282,1600957635,Regular,f03c164da31e3aa933acfe8a7f7c862680c79e84adc9fe1347bc7706d96df2a3
c469fe14692c7d4393fb4e8a30ea27736adde422e2ceaefc7d9ac467be3d4374,1,3,1,14.39432995,1600946465,Vote,f350a793f5c6783799453c87906757bdc392e5d2213fbfdd846d06990d6f4277
f03c164da31e3aa933acfe8a7f7c862680c79e84adc9fe1347bc7706d96df2a3,1,100,1,1.19349282,1600877831,Regular,c721e76787efcdd0280193c6979cdfa0a93fe2e7ca04e98cb266295b3ad5bad3
