tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
66278b1687cd966025b1910c0af8dd6570fe95cc4c62e678865c3b0d7619c502,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
753b1ed1d300249b9e980ab5fc3babd76cdad029a07e8f5f5f608cd486ff45dd,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
753b1ed1d300249b9e980ab5fc3babd76cdad029a07e8f5f5f608cd486ff45dd,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
76a945cc58aff46d0c737391ed9d522436b6714e4d5aec6053b0469592973d9a,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
76a945cc58aff46d0c737391ed9d522436b6714e4d5aec6053b0469592973d9a,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
7755d3e130d529ec28443ffc0fdbda0f6fb3ba9421fd47f1fb17f4f88d3420b0,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
7755d3e130d529ec28443ffc0fdbda0f6fb3ba9421fd47f1fb17f4f88d3420b0,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
955a05720e5412e870d09b978bb13232ce3b724fee074880dc4c0489dc0d94d3,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
955a05720e5412e870d09b978bb13232ce3b724fee074880dc4c0489dc0d94d3,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
a7189b020da0619317352ef32bd5fd286463af4b3cbc57276f10ef27d07ab479,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
a7189b020da0619317352ef32bd5fd286463af4b3cbc57276f10ef27d07ab479,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
a91c668df9b067cfa425d783a90dc310f737e757f89ded0e214346fc68239054,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
a91c668df9b067cfa425d783a90dc310f737e757f89ded0e214346fc68239054,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
ab424f63cc60991fe29a5084360b21be5f84faf5219551f5ea60327fbe4107cc,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
ab424f63cc60991fe29a5084360b21be5f84faf5219551f5ea60327fbe4107cc,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
b024a038b5d945f127e1eb166818aa62db17af74af354976247b2e6fe03a8c0e,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
b024a038b5d945f127e1eb166818aa62db17af74af354976247b2e6fe03a8c0e,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
b6b1e2dc79cb30f35f82d85eaf1fede76afdd3fb57049e359b4a6dbf45b9f357,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
b6b1e2dc79cb30f35f82d85eaf1fede76afdd3fb57049e359b4a6dbf45b9f357,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
bebc5f79e52f9f4a9f791f930fddcd39cfb69aa1203fd7c6a5da108256aabbb4,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
bebc5f79e52f9f4a9f791f930fddcd39cfb69aa1203fd7c6a5da108256aabbb4,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
cb4f8211af10b10be600ef08d6651de70fd75940bae9e6ae63c4760c93ad8b26,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
cb4f8211af10b10be600ef08d6651de70fd75940bae9e6ae63c4760c93ad8b26,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
cd2f9252df022d16bcae31d4a33583e9ecac8bfc8b63ca34cf31b30d21b6def1,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
cd2f9252df022d16bcae31d4a33583e9ecac8bfc8b63ca34cf31b30d21b6def1,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
da883e29fa873861394b2bbb8265195ea59f31b5a26e87f7aa454e09dabe6b77,-1,0,1,0.03999492,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
da883e29fa873861394b2bbb8265195ea59f31b5a26e87f7aa454e09dabe6b77,-1,1,1,333.1289258,1646379052,Ticket,0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,30,1,0.03999492,1646378626,Regular,b6b1e2dc79cb30f35f82d85eaf1fede76afdd3fb57049e359b4a6dbf45b9f357
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,14,1,0.03999492,1646378626,Regular,a91c668df9b067cfa425d783a90dc310f737e757f89ded0e214346fc68239054
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,3,1,333.1289258,1646378626,Regular,7755d3e130d529ec28443ffc0fdbda0f6fb3ba9421fd47f1fb17f4f88d3420b0
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,2,1,0.03999492,1646378626,Regular,7755d3e130d529ec28443ffc0fdbda0f6fb3ba9421fd47f1fb17f4f88d3420b0
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,9,1,333.1289258,1646378626,Regular,da883e29fa873861394b2bbb8265195ea59f31b5a26e87f7aa454e09dabe6b77
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,8,1,0.03999492,1646378626,Regular,da883e29fa873861394b2bbb8265195ea59f31b5a26e87f7aa454e09dabe6b77
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,17,1,333.1289258,1646378626,Regular,a7189b020da0619317352ef32bd5fd286463af4b3cbc57276f10ef27d07ab479
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,16,1,0.03999492,1646378626,Regular,a7189b020da0619317352ef32bd5fd286463af4b3cbc57276f10ef27d07ab479
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,37,1,333.1289258,1646378626,Regular,5c69f3b597948784daef285c42f750793092e65905c1efa996d898c3ac316617
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,36,1,0.03999492,1646378626,Regular,5c69f3b597948784daef285c42f750793092e65905c1efa996d898c3ac316617
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,33,1,333.1289258,1646378626,Regular,0d4fb8274d7b13a9d64321bce278150dd8a3a567d0f121c6dcbca50b7edf2ca1
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,32,1,0.03999492,1646378626,Regular,0d4fb8274d7b13a9d64321bce278150dd8a3a567d0f121c6dcbca50b7edf2ca1
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,39,1,333.1289258,1646378626,Regular,ab424f63cc60991fe29a5084360b21be5f84faf5219551f5ea60327fbe4107cc
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,38,1,0.03999492,1646378626,Regular,ab424f63cc60991fe29a5084360b21be5f84faf5219551f5ea60327fbe4107cc
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,5,1,333.1289258,1646378626,Regular,bebc5f79e52f9f4a9f791f930fddcd39cfb69aa1203fd7c6a5da108256aabbb4
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,4,1,0.03999492,1646378626,Regular,bebc5f79e52f9f4a9f791f930fddcd39cfb69aa1203fd7c6a5da108256aabbb4
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,19,1,333.1289258,1646378626,Regular,308fe80833e03b0366377738cb4827930e839dfb43eb7785f889bdeb479d6650
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,18,1,0.03999492,1646378626,Regular,308fe80833e03b0366377738cb4827930e839dfb43eb7785f889bdeb479d6650
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,27,1,333.1289258,1646378626,Regular,b024a038b5d945f127e1eb166818aa62db17af74af354976247b2e6fe03a8c0e
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,26,1,0.03999492,1646378626,Regular,b024a038b5d945f127e1eb166818aa62db17af74af354976247b2e6fe03a8c0e
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,29,1,333.1289258,1646378626,Regular,753b1ed1d300249b9e980ab5fc3babd76cdad029a07e8f5f5f608cd486ff45dd
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,28,1,0.03999492,1646378626,Regular,753b1ed1d300249b9e980ab5fc3babd76cdad029a07e8f5f5f608cd486ff45dd
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,13,1,333.1289258,1646378626,Regular,cd2f9252df022d16bcae31d4a33583e9ecac8bfc8b63ca34cf31b30d21b6def1
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,12,1,0.03999492,1646378626,Regular,cd2f9252df022d16bcae31d4a33583e9ecac8bfc8b63ca34cf31b30d21b6def1
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,21,1,333.1289258,1646378626,Regular,76a945cc58aff46d0c737391ed9d522436b6714e4d5aec6053b0469592973d9a
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,20,1,0.03999492,1646378626,Regular,76a945cc58aff46d0c737391ed9d522436b6714e4d5aec6053b0469592973d9a
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,23,1,333.1289258,1646378626,Regular,414c8b5c9e018176e13e4b2da64f71b509723a3102eeae7419ce8dc25434c31c
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,22,1,0.03999492,1646378626,Regular,414c8b5c9e018176e13e4b2da64f71b509723a3102eeae7419ce8dc25434c31c
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,11,1,333.1289258,1646378626,Regular,66278b1687cd966025b1910c0af8dd6570fe95cc4c62e678865c3b0d7619c502
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,10,1,0.03999492,1646378626,Regular,66278b1687cd966025b1910c0af8dd6570fe95cc4c62e678865c3b0d7619c502
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,31,1,333.1289258,1646378626,Regular,b6b1e2dc79cb30f35f82d85eaf1fede76afdd3fb57049e359b4a6dbf45b9f357
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,0,1,0.03999492,1646378626,Regular,1dee9dacb3d913088d10b3b95a689d1ff71927e45defc2c22966d998c9afdf78
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,15,1,333.1289258,1646378626,Regular,a91c668df9b067cfa425d783a90dc310f737e757f89ded0e214346fc68239054
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,1,1,333.1289258,1646378626,Regular,1dee9dacb3d913088d10b3b95a689d1ff71927e45defc2c22966d998c9afdf78
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,24,1,0.03999492,1646378626,Regular,05499c17be78cb544af71f17b6056e1e9afac56f57564e77695d72ca295d73ed
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,25,1,333.1289258,1646378626,Regular,05499c17be78cb544af71f17b6056e1e9afac56f57564e77695d72ca295d73ed
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,34,1,0.03999492,1646378626,Regular,955a05720e5412e870d09b978bb13232ce3b724fee074880dc4c0489dc0d94d3
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,35,1,333.1289258,1646378626,Regular,955a05720e5412e870d09b978bb13232ce3b724fee074880dc4c0489dc0d94d3
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,6,1,0.03999492,1646378626,Regular,cb4f8211af10b10be600ef08d6651de70fd75940bae9e6ae63c4760c93ad8b26
0eeec81fc999235ab84db798458227d10713c3ea36bdf2129000417828c33290,1,7,1,333.1289258,1646378626,Regular,cb4f8211af10b10be600ef08d6651de70fd75940bae9e6ae63c4760c93ad8b26
