tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1428d1cb449c84a737602fb6949d9423600d6899eb6098377b10987efdbd34dd,-1,1,1,141.44755938,1571023296,Vote,2834af5615d332f02717edeeba929087e4b52fb93f9b94f4f984472078425d7a
3fc44899a2242cd30c8339c51492c9e4834ce126727a5ef724751a72af0bbd68,-1,1,1,141.44755938,1570892058,Vote,b00437d1b0e97de1be80921d363522b4845e0a786fbd48833d22b7fcc620fc3d
de783057f0da492f99688650c84a79f0bf8f9412d03f664b80aae85e7c4ad8a7,-1,1,1,141.44755938,1570836761,Vote,56188af70f88a127fc45f992f27b56536b74a6e76a166b86dc0d63141472fb1f
d40e687a817c241bc47d8ce61a05f1a64600b2b2b7f38d25c9e17c2c69ef0516,-1,1,1,141.44755938,1570742667,Vote,e55d8991cecf5f6cfceee0e0ab3e63b6b422a85e36eda5a6837b31845a900a85
9ddc5969258d179cc220d17caac2981ccb384abd464c5e759c56bcd477f9319a,-1,1,1,141.44755938,1570702170,Vote,ff4f187e97a5b8fe0e80eb3a7d2463c468e7525e964d1ae81bce17f5bacb3d57
c0c9b7cb76053ba2db909c1b436c7fae9d4842838e8e4d3570bd0c8135f972ae,-1,1,1,141.44755938,1570656516,Vote,fa6309563ab91ef6c99faa9f5967f974ba1cebd59d13a63f40eb1d207feac397
ee5a7fc192ee48728e4df2433c8f2b6dff814824bc980f7ace1d1f41d22d1f1c,-1,1,1,141.44755938,1570390335,Vote,3f018cd505c4967ee028387487f22a8a3ef3fcac6cc1c59dd67fb11e18db4486
f8a8d472a1af732a827621bebb23e3f5394d91b9559dc4efb1847503a1043f3f,-1,1,1,141.44755938,1570250334,Vote,811ac09a113f21eef22dbd21da85ce009c970de05067893133e35f8942b9c6f5
1928d8bdbfe983d275e7324eba201d7b8eecf099cb043261a88859fea36733ea,-1,1,1,141.44755938,1570019480,Vote,139d4a42312f228f4806c2b44f404f3309d32f56bf19a31fdef3987ee86d0f51
cf0868a42e37c17625c1c8315590a301a5aba0f9f6f8db05d6f3052830780965,-1,1,1,141.44755938,1569989476,Vote,f266c0b9a1e39e9cc579c2ae01c4e1e9e5188c7e36719de1cd5a729b9a29c83a
e351ef3c89a2e1252b8c0a94cf1d5d62bcd19366f6f3b9b244ad868acd2735ec,1,2,1,132.43296114,1569983085,Vote,bb2a26c8accfc299ea19065440224637a55861233b9b299996d8790d1ee8b811
b4520978b3ce0c8097239a6dcf8e22eb5975418dbafa61348cc93fbad9b218ea,-1,1,1,141.44755938,1569833197,Vote,efe5f3e620afb0c631f13ec9e1fa8f5da62222734ac29db45eecd66a8c0f9e90
fd8ed97320abc09d8237a1d294a8d54d20f9ddfa617cc88efd5331dca4718dde,-1,1,1,141.44755938,1569814388,Vote,56518baf0176f67220007fcbc1f6a664065f9e84fa50aa33d0b789eded05487c
35de6e12cf471e1f79b291b40ad0d5182d42b835257ce90f3122f0ed662e4c27,-1,1,1,141.44755938,1569666567,Vote,c71c3f9e147d5fa351bbb4446f4fe9f80cd3f53cb01ef4cc1a3ccc3a1520e504
139d4a42312f228f4806c2b44f404f3309d32f56bf19a31fdef3987ee86d0f51,1,0,1,141.44755938,1569617083,Ticket,1928d8bdbfe983d275e7324eba201d7b8eecf099cb043261a88859fea36733ea
17d7879a67f5b7c16ac5529cfca242c05017131da9e7c806dd68b303cf595c7a,1,0,1,141.44755938,1569617083,Ticket,f0c8d591ecead2ff88cfac3407d16b9aac88825d86ad47728529b25fa4e37e8c
18fb60930d5cbdb234ffa6e1623a2da5b952b0c3129aa910ca5c60132129a0a8,1,0,1,141.44755938,1569617083,Ticket,e1249e0a921179027cb21e54975bc456c0749ad9e1c60189973feddcf270783d
25e4e5d31367db451a3f864ddc17672b3860b7573da9aba2e9f6802cb8c62bf0,1,0,1,141.44755938,1569617083,Ticket,cd7094bf71a6c26ce022b72a3db29cf09ba64c14e5e4da0559569db81c026086
2834af5615d332f02717edeeba929087e4b52fb93f9b94f4f984472078425d7a,1,0,1,141.44755938,1569617083,Ticket,1428d1cb449c84a737602fb6949d9423600d6899eb6098377b10987efdbd34dd
3f018cd505c4967ee028387487f22a8a3ef3fcac6cc1c59dd67fb11e18db4486,1,0,1,141.44755938,1569617083,Ticket,ee5a7fc192ee48728e4df2433c8f2b6dff814824bc980f7ace1d1f41d22d1f1c
56188af70f88a127fc45f992f27b56536b74a6e76a166b86dc0d63141472fb1f,1,0,1,141.44755938,1569617083,Ticket,de783057f0da492f99688650c84a79f0bf8f9412d03f664b80aae85e7c4ad8a7
56518baf0176f67220007fcbc1f6a664065f9e84fa50aa33d0b789eded05487c,1,0,1,141.44755938,1569617083,Ticket,fd8ed97320abc09d8237a1d294a8d54d20f9ddfa617cc88efd5331dca4718dde
65037f3dd81bf9246e5a0c805982a3e40af7ce4ede4c08c9e1245c090b4800ff,1,0,1,141.44755938,1569617083,Ticket,b8f9e010237beff33b82b00f50c68bb0d7e6df52ca7c620182511dc184adb7f5
811ac09a113f21eef22dbd21da85ce009c970de05067893133e35f8942b9c6f5,1,0,1,141.44755938,1569617083,Ticket,f8a8d472a1af732a827621bebb23e3f5394d91b9559dc4efb1847503a1043f3f
8404cfe40a24789a621b01a9f5f9c57f2730c8de2c92b45ca415c414cf9bd262,1,0,1,141.44755938,1569617083,Ticket,1838c4c77ba08a854b50551c04e11dbb7457554cea6b5438f2698b2fd451e158
b00437d1b0e97de1be80921d363522b4845e0a786fbd48833d22b7fcc620fc3d,1,0,1,141.44755938,1569617083,Ticket,3fc44899a2242cd30c8339c51492c9e4834ce126727a5ef724751a72af0bbd68
c71c3f9e147d5fa351bbb4446f4fe9f80cd3f53cb01ef4cc1a3ccc3a1520e504,1,0,1,141.44755938,1569617083,Ticket,35de6e12cf471e1f79b291b40ad0d5182d42b835257ce90f3122f0ed662e4c27
dd5f2dda5b4edfb4f4129921a17862df01c53837250ee190d59c1b646f3080d0,1,0,1,141.44755938,1569617083,Ticket,28371870ef36d1300399ac09e94813902f7c786ae8d2df34fab419ccca321699
e55d8991cecf5f6cfceee0e0ab3e63b6b422a85e36eda5a6837b31845a900a85,1,0,1,141.44755938,1569617083,Ticket,d40e687a817c241bc47d8ce61a05f1a64600b2b2b7f38d25c9e17c2c69ef0516
efe5f3e620afb0c631f13ec9e1fa8f5da62222734ac29db45eecd66a8c0f9e90,1,0,1,141.44755938,1569617083,Ticket,b4520978b3ce0c8097239a6dcf8e22eb5975418dbafa61348cc93fbad9b218ea
f266c0b9a1e39e9cc579c2ae01c4e1e9e5188c7e36719de1cd5a729b9a29c83a,1,0,1,141.44755938,1569617083,Ticket,cf0868a42e37c17625c1c8315590a301a5aba0f9f6f8db05d6f3052830780965
fa2791c192f1fca1495b19afe48bcc50da96541b01e5dab6dae97d0c02a7d4b0,1,0,1,141.44755938,1569617083,Ticket,c83d0b8e13d906eb779406d7b137090c5bdaf92538b23b92a249115bd567bf94
fa6309563ab91ef6c99faa9f5967f974ba1cebd59d13a63f40eb1d207feac397,1,0,1,141.44755938,1569617083,Ticket,c0c9b7cb76053ba2db909c1b436c7fae9d4842838e8e4d3570bd0c8135f972ae
ff4f187e97a5b8fe0e80eb3a7d2463c468e7525e964d1ae81bce17f5bacb3d57,1,0,1,141.44755938,1569617083,Ticket,9ddc5969258d179cc220d17caac2981ccb384abd464c5e759c56bcd477f9319a
