tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7d9b234c2adb4d5f0c030255f6f8cb92317a04dbba0a2c678c707f7384edfc15,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
83951c9237ec1d69b994469375cff4d10ed601ddbf4d83e457caf287864dabd9,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
83951c9237ec1d69b994469375cff4d10ed601ddbf4d83e457caf287864dabd9,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
8dde9d71511f8d9a8375f367b6b3fba17c7b644b5ee33149647959962da5db54,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
8dde9d71511f8d9a8375f367b6b3fba17c7b644b5ee33149647959962da5db54,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
8e759aef780614dd95f23e101aecfc6ee37dfebdaae7be8d0f1f1648c5f65844,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
8e759aef780614dd95f23e101aecfc6ee37dfebdaae7be8d0f1f1648c5f65844,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
c3e44241a02d7e1060c5db5b62d59eb08f64d88a968931eb5131d091d4ba92da,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
c3e44241a02d7e1060c5db5b62d59eb08f64d88a968931eb5131d091d4ba92da,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
c6a12b48a5c2545befe1924d77f6c0438700427f4b6c15baf669d13dc5e286ee,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
c6a12b48a5c2545befe1924d77f6c0438700427f4b6c15baf669d13dc5e286ee,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
cbc54142d5b71fa4aacb9ff6d53856eda39865c93783406c438ad7e10e497391,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
cbc54142d5b71fa4aacb9ff6d53856eda39865c93783406c438ad7e10e497391,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
d6fc5d6f1e4843e8db05c0a3ea33f6d5a444ad3fc41a9883c59c8d0e007308a3,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
d6fc5d6f1e4843e8db05c0a3ea33f6d5a444ad3fc41a9883c59c8d0e007308a3,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
f30107abcbe492a42839ce14a3c8662bd2d298484f5aaa7c119d7a8802b73f7c,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
f30107abcbe492a42839ce14a3c8662bd2d298484f5aaa7c119d7a8802b73f7c,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
f75c2fd111b8c7ab62dbd6cac0e97d69d60e79caa2fbb08f58a6183e7bd065a7,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
f75c2fd111b8c7ab62dbd6cac0e97d69d60e79caa2fbb08f58a6183e7bd065a7,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
fae7df4bf490b0fe4234da6bb38fbadf66014915586837c5901e5b28449c2e3f,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
fae7df4bf490b0fe4234da6bb38fbadf66014915586837c5901e5b28449c2e3f,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
ff3f96e4defc91cf568b08b97549d413300db003c0918b16d045abee360d815e,-1,1,1,411.70539559,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
ff3f96e4defc91cf568b08b97549d413300db003c0918b16d045abee360d815e,-1,0,1,0.13120831,1552815369,Ticket,f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,5,1,411.70539559,1552815274,Regular,20ae3e13e42bb553ac8ee2cebbcbd1e4f470d8f601dc5e8974808f69a5a7f711
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,22,1,0.13120831,1552815274,Regular,398cc204e1623da891dead7d35f8f61068495530cd0304c69191ba03272ee6a8
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,23,1,411.70539559,1552815274,Regular,398cc204e1623da891dead7d35f8f61068495530cd0304c69191ba03272ee6a8
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,6,1,0.13120831,1552815274,Regular,ff3f96e4defc91cf568b08b97549d413300db003c0918b16d045abee360d815e
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,7,1,411.70539559,1552815274,Regular,ff3f96e4defc91cf568b08b97549d413300db003c0918b16d045abee360d815e
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,16,1,0.13120831,1552815274,Regular,07ad4956ace8fea9cd1d3502be44505a7214065e5921cec88fb53e917f593515
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,17,1,411.70539559,1552815274,Regular,07ad4956ace8fea9cd1d3502be44505a7214065e5921cec88fb53e917f593515
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,28,1,0.13120831,1552815274,Regular,fae7df4bf490b0fe4234da6bb38fbadf66014915586837c5901e5b28449c2e3f
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,29,1,411.70539559,1552815274,Regular,fae7df4bf490b0fe4234da6bb38fbadf66014915586837c5901e5b28449c2e3f
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,24,1,0.13120831,1552815274,Regular,174e8890df9c0ed9930f071d45412f477b543c355e45f12b30ac38991a25f02f
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,25,1,411.70539559,1552815274,Regular,174e8890df9c0ed9930f071d45412f477b543c355e45f12b30ac38991a25f02f
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,33,1,411.70539559,1552815274,Regular,f30107abcbe492a42839ce14a3c8662bd2d298484f5aaa7c119d7a8802b73f7c
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,32,1,0.13120831,1552815274,Regular,f30107abcbe492a42839ce14a3c8662bd2d298484f5aaa7c119d7a8802b73f7c
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,30,1,0.13120831,1552815274,Regular,c6a12b48a5c2545befe1924d77f6c0438700427f4b6c15baf669d13dc5e286ee
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,31,1,411.70539559,1552815274,Regular,c6a12b48a5c2545befe1924d77f6c0438700427f4b6c15baf669d13dc5e286ee
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,20,1,0.13120831,1552815274,Regular,cbc54142d5b71fa4aacb9ff6d53856eda39865c93783406c438ad7e10e497391
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,21,1,411.70539559,1552815274,Regular,cbc54142d5b71fa4aacb9ff6d53856eda39865c93783406c438ad7e10e497391
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,0,1,0.13120831,1552815274,Regular,7d9b234c2adb4d5f0c030255f6f8cb92317a04dbba0a2c678c707f7384edfc15
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,1,1,411.70539559,1552815274,Regular,7d9b234c2adb4d5f0c030255f6f8cb92317a04dbba0a2c678c707f7384edfc15
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,12,1,0.13120831,1552815274,Regular,4e4ebdf7490c67a7c84d78ef2cc80363a448ae99d58c17ba61353458b2cc656f
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,13,1,411.70539559,1552815274,Regular,4e4ebdf7490c67a7c84d78ef2cc80363a448ae99d58c17ba61353458b2cc656f
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,26,1,0.13120831,1552815274,Regular,14e813937bea0e7cda4ef69ba2d490f69dbdc257ba5060b35f47c4dd5882a002
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,27,1,411.70539559,1552815274,Regular,14e813937bea0e7cda4ef69ba2d490f69dbdc257ba5060b35f47c4dd5882a002
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,10,1,0.13120831,1552815274,Regular,0871a58145f60ab690982cc9bcce96da27f6e259aa8ced67a9d40f1e804dc902
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,11,1,411.70539559,1552815274,Regular,0871a58145f60ab690982cc9bcce96da27f6e259aa8ced67a9d40f1e804dc902
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,38,1,0.13120831,1552815274,Regular,83951c9237ec1d69b994469375cff4d10ed601ddbf4d83e457caf287864dabd9
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,39,1,411.70539559,1552815274,Regular,83951c9237ec1d69b994469375cff4d10ed601ddbf4d83e457caf287864dabd9
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,18,1,0.13120831,1552815274,Regular,5acb27db0b76e3043e8e070784c4413a8b1805c24d9f2b77343cd1082e80afa7
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,19,1,411.70539559,1552815274,Regular,5acb27db0b76e3043e8e070784c4413a8b1805c24d9f2b77343cd1082e80afa7
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,8,1,0.13120831,1552815274,Regular,d6fc5d6f1e4843e8db05c0a3ea33f6d5a444ad3fc41a9883c59c8d0e007308a3
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,9,1,411.70539559,1552815274,Regular,d6fc5d6f1e4843e8db05c0a3ea33f6d5a444ad3fc41a9883c59c8d0e007308a3
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,36,1,0.13120831,1552815274,Regular,c3e44241a02d7e1060c5db5b62d59eb08f64d88a968931eb5131d091d4ba92da
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,37,1,411.70539559,1552815274,Regular,c3e44241a02d7e1060c5db5b62d59eb08f64d88a968931eb5131d091d4ba92da
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,34,1,0.13120831,1552815274,Regular,f75c2fd111b8c7ab62dbd6cac0e97d69d60e79caa2fbb08f58a6183e7bd065a7
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,35,1,411.70539559,1552815274,Regular,f75c2fd111b8c7ab62dbd6cac0e97d69d60e79caa2fbb08f58a6183e7bd065a7
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,2,1,0.13120831,1552815274,Regular,8e759aef780614dd95f23e101aecfc6ee37dfebdaae7be8d0f1f1648c5f65844
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,3,1,411.70539559,1552815274,Regular,8e759aef780614dd95f23e101aecfc6ee37dfebdaae7be8d0f1f1648c5f65844
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,14,1,0.13120831,1552815274,Regular,8dde9d71511f8d9a8375f367b6b3fba17c7b644b5ee33149647959962da5db54
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,15,1,411.70539559,1552815274,Regular,8dde9d71511f8d9a8375f367b6b3fba17c7b644b5ee33149647959962da5db54
f703d43e40e20c11bc87bd36f82cb5a7da33c7b1fb7f12872a666abb1e1e5fdb,1,4,1,0.13120831,1552815274,Regular,20ae3e13e42bb553ac8ee2cebbcbd1e4f470d8f601dc5e8974808f69a5a7f711
