tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5756a32c751b766c4c9cc4b9380ad274793eeb908635e908fd3b1aef9802982,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
c5756a32c751b766c4c9cc4b9380ad274793eeb908635e908fd3b1aef9802982,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
eb25c9a4bd84184b1c4e4ddbbddf80a28bebf9b4440fc924d5e328f2da93bac1,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
eb25c9a4bd84184b1c4e4ddbbddf80a28bebf9b4440fc924d5e328f2da93bac1,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
f4cbf8d3c7cbad84ed4c5d1e01824f85b88137df6846a3b0b01af5e23ba1f5a5,-1,0,1,0.03664432,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
f4cbf8d3c7cbad84ed4c5d1e01824f85b88137df6846a3b0b01af5e23ba1f5a5,-1,1,1,18.67604457,1650288408,Ticket,f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,8,1,0.03664432,1650288347,Regular,6792e7aae27b726903c83bfcb849812baf4872d94729c13b2778054992ca8127
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,9,1,18.67604457,1650288347,Regular,6792e7aae27b726903c83bfcb849812baf4872d94729c13b2778054992ca8127
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,14,1,0.03664432,1650288347,Regular,9d9963cc855bfa999e1b04dbaf36740879c0a372b1746459aa2e6f82ffb36039
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,11,1,18.67604457,1650288347,Regular,4c65262309adcd497ffceea0f37b670cba863b1c684dfcd78ed36b61d3bd54dc
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,10,1,0.03664432,1650288347,Regular,4c65262309adcd497ffceea0f37b670cba863b1c684dfcd78ed36b61d3bd54dc
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,19,1,18.67604457,1650288347,Regular,9d87d69680038f5f37c6ac5379849401a029008471063a1bfe4fcc2ea29a2f56
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,18,1,0.03664432,1650288347,Regular,9d87d69680038f5f37c6ac5379849401a029008471063a1bfe4fcc2ea29a2f56
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,7,1,18.67604457,1650288347,Regular,c5756a32c751b766c4c9cc4b9380ad274793eeb908635e908fd3b1aef9802982
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,6,1,0.03664432,1650288347,Regular,c5756a32c751b766c4c9cc4b9380ad274793eeb908635e908fd3b1aef9802982
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,0,1,0.03664432,1650288347,Regular,1e0864b6c01409c7ba14991796a4ad020dd390480cb6ededea3790dca8974cdc
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,15,1,18.67604457,1650288347,Regular,9d9963cc855bfa999e1b04dbaf36740879c0a372b1746459aa2e6f82ffb36039
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,1,1,18.67604457,1650288347,Regular,1e0864b6c01409c7ba14991796a4ad020dd390480cb6ededea3790dca8974cdc
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,16,1,0.03664432,1650288347,Regular,61cced68e7e93c557dc334adc3b8f2888d7eeebadf33597a6d6fb3cd4bbabf62
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,17,1,18.67604457,1650288347,Regular,61cced68e7e93c557dc334adc3b8f2888d7eeebadf33597a6d6fb3cd4bbabf62
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,2,1,0.03664432,1650288347,Regular,f4cbf8d3c7cbad84ed4c5d1e01824f85b88137df6846a3b0b01af5e23ba1f5a5
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,3,1,18.67604457,1650288347,Regular,f4cbf8d3c7cbad84ed4c5d1e01824f85b88137df6846a3b0b01af5e23ba1f5a5
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,4,1,0.03664432,1650288347,Regular,eb25c9a4bd84184b1c4e4ddbbddf80a28bebf9b4440fc924d5e328f2da93bac1
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,5,1,18.67604457,1650288347,Regular,eb25c9a4bd84184b1c4e4ddbbddf80a28bebf9b4440fc924d5e328f2da93bac1
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,12,1,0.03664432,1650288347,Regular,66ca7086dcba1c0a62c97993b343261c27a2525d459a6c5562493f50d7dd4989
f5a7a22939307d1b49121ed4589817327d1c50751f30fac55e418a557493e297,1,13,1,18.67604457,1650288347,Regular,66ca7086dcba1c0a62c97993b343261c27a2525d459a6c5562493f50d7dd4989
