tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c502c710fd4c983cec2e6e2519a415f535abca2550e8e1eb03246676477216d4,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
e86c2706837188527ccc24f31a778605df1838bb97f69ced1f6d14875d80a6a2,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
ea8faf9a1dd84685dc6a2f405951ea375aea612a191b3c9e57de7d1362871801,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
f2a6142849344b0e86514a302a92f119b1a055c48136cfa366fb642b3e92a199,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
fae8792ffb8bf4fff5b1527f988c6056c6533eb37ac8150b65534768e19d1d86,-1,0,1,283.3352828,1558400558,Ticket,292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,0,1,283.3352828,1558400296,Regular,5b1df35f3852140555a2583b449b4d24e4a4d96c95bdffa09c5c00481b0edcba
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,13,1,283.3352828,1558400296,Regular,3a9cb8016a7cd01bd14a1d2bfb7dd432901280e0f659e411c524996a7f832b65
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,8,1,283.3352828,1558400296,Regular,fae8792ffb8bf4fff5b1527f988c6056c6533eb37ac8150b65534768e19d1d86
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,12,1,283.3352828,1558400296,Regular,8d1aa695c82e1f344acb22ee4a5c5cb1350760c35ea3af3c6afd9465f5735641
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,11,1,283.3352828,1558400296,Regular,1a0ca1c3f5b832b4e08e566237140bd4d7d708ac1667d6c57e7463b0dd5d6d12
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,3,1,283.3352828,1558400296,Regular,24cb0937081ac29f63ac9447f7eb213383e99fb2b0a8edaffa18d96e55e0a0a7
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,14,1,283.3352828,1558400296,Regular,b2406c9bcd0b9380cc28ef6572d471422e6cf43e9c770700ad8848feea4fa9de
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,9,1,283.3352828,1558400296,Regular,e86c2706837188527ccc24f31a778605df1838bb97f69ced1f6d14875d80a6a2
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,10,1,283.3352828,1558400296,Regular,26a305681f4a8310e96e9dc05ad0d5a3fd13247f829d4d8119b3563730987a26
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,17,1,283.3352828,1558400296,Regular,92886a62a544ce48ee7dea9f0b76487094ae6b713dc01f8ad748f6391aac700e
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,4,1,283.3352828,1558400296,Regular,2de200a477b735c69335ce480c84440a804babdbbfbe1763a0bbdf6c112c098d
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,19,1,283.3352828,1558400296,Regular,4ad61ecd41d40251755b5dd4868a9c0c53888284caa8cd76f02c7278ab36e84b
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,5,1,283.3352828,1558400296,Regular,13a1f600e8e95fb70f77e96ba1ce89340d84d69c391dc1312e7f5158c1062e29
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,18,1,283.3352828,1558400296,Regular,a9c8faab54b081804eb90453c51308bd6afd47ab03d06ecc3b127627d5400812
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,6,1,283.3352828,1558400296,Regular,ea8faf9a1dd84685dc6a2f405951ea375aea612a191b3c9e57de7d1362871801
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,15,1,283.3352828,1558400296,Regular,70a0a8711c1fe06594389604d263a450396e72e8c5d5f0547ec5c57a50eb45dd
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,1,1,283.3352828,1558400296,Regular,07dacfe70883fd2b094dabd08b24c045242a6b118756f30bfadd0be365873d5e
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,16,1,283.3352828,1558400296,Regular,c502c710fd4c983cec2e6e2519a415f535abca2550e8e1eb03246676477216d4
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,7,1,283.3352828,1558400296,Regular,f2a6142849344b0e86514a302a92f119b1a055c48136cfa366fb642b3e92a199
292d8118ca0ba90c5e5612c2407a6661a8edd9a7b344cf2e0f7366381682b51a,1,2,1,283.3352828,1558400296,Regular,406ab074d925a8f073c6be6204923f182a69645c848b81418dabc6efa1363d29
