tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4,-1,130,1,10.86662211,1611084434,Regular,431a53afd778db28ec38e561b186dba086685956d5f1d5f63daced5df9ce4f4c
45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc,-1,148,1,10.84015207,1610999982,Regular,b15ef1567f96d49d612d74c5e208e67b6b4d84ecc8c3261581167d877f8dee06
b15ef1567f96d49d612d74c5e208e67b6b4d84ecc8c3261581167d877f8dee06,1,3,1,10.84015207,1610835917,Vote,45d96d951fffc9e5897f6441a32ef60cb43dac9542e537db085e0c1c170640dc
c680e62406a9aa1fe94089108be79fe3e7b6a65e3a186dc1b170082566d73ec2,1,3,1,10.84015207,1610763995,Vote,4d99e9fff31625b1736b739f316859f97b3a9066df7f2f88d19e8ffea374de2e
0be8f303524bdb8f11009fb916e71e551d25bda5fbab9369587a728a7c83bc9c,1,3,1,10.86662211,1610299739,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
87f7e5b599ddb1f3853617cab93bcee4d1ad7c3fb2a95317170fb7ae91285a73,1,3,1,10.86662211,1610089338,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
9e47e69a3ed0ccbab889a245c1875c9ed0f7cb3f2d1b86a2cc169517a571b59e,1,3,1,10.86662211,1609803169,Vote,e58c43f15375a7d7d6dcc05ebae6e7b122b63bbb3dab7124bbaa5b0ead1ace2c
85530b5f18e379633802ae6161fabe297bf2869551f903d17899b761ca96e2b4,1,3,1,10.86662211,1609593783,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
ee41e5b747f02d92bf959010e3351e7cfd4b5b7f6f31a108db4dfff50b454459,1,3,1,10.86662211,1609461841,Vote,18481d264290a049a97692304abe0a65beea994a2c0de7ec13f96eec5db43b99
630d9a0b876992fc26decf082f2ddc985c6627fc9dc4b6af734f30f181529ed3,1,3,1,10.86662211,1609438399,Vote,272aec5faa610bd54b3ae01ffbff2f5d7dc7b7d30381b77fd79da941d4baaa83
162bac608b189d8e733da685177a7f2924925ae55f145de9ab17ba950abd9e4c,1,3,1,10.86662211,1609058197,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
fa74094704b1345153d3f6e4f9c707524ee9c5e8559bb95717d2880d325eb895,1,3,1,10.86662211,1609009818,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
16939a80828227534dbd716f6b925a1774f4be9fa743da7bd0dbdebb70417f52,1,3,1,10.86662211,1608969620,Vote,4478bf2777d700867dd33c64cf643712aa16a22e056048e63d15e24570f1ff8f
152148fc6337b281b217eb24b927825f3af34642fa450464b1331740db2dc5ab,1,3,1,10.86662211,1608916658,Vote,73b6796e007ab4f02ccbae99e224f7f8917b9c6677d9c3b38787b69a62cce99c
b30b9fd650f0fc1021594424b18a06c2770be89041cf95eaaefa5422131509b5,1,3,1,10.86662211,1608875242,Vote,16ef4b97f7ac830919f7deab8e52f9895cb19ae8bdb871241bb060628ea97724
feb846e34080684e7356df8c116a970947787d0ddfefdaaf510afaeef10a1c9b,1,3,1,10.86662211,1608793432,Vote,5ab59475084aa90f39f25043771ae9a35175773817b49b19acabb390a27089a8
431a53afd778db28ec38e561b186dba086685956d5f1d5f63daced5df9ce4f4c,1,3,1,10.86662211,1608715741,Vote,8bd9264d891699135643edbd469728bd13588bcd978618b7de91b7774be55cb4
543c613732ff0f0949b4b736027aa03a895f9c10b4f5e1337970d9d767798597,1,3,1,10.86662211,1608684769,Vote,c7255376ee406b4474fd3264eeab79cc1b8d281cb85ce46ffc694f3d6f79e72d
fe52d776d58b3f857b3d6ba0427e7945e02395b23bd4b550d7f4e823cb2ebc72,1,3,1,10.86662211,1608677537,Vote,7bab9378932f27bd69de971f5bd23be9c974dd6eb278740a91fa59777727b434
