tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b100141db499c358c95a54a98d4dd79b310ae89b3f3ccd0d546ffd78f735d729,1,3,1,100.29747812,1572263187,Vote,d3e4c080b13c9095df853363cd20daa10dc02aa3d772efd547c677d37067f180
bd44e30c5f7e9c70c7c9aa10b8c95bd4fb44ca3637132c04c79f51e12f5c40e5,1,3,1,100.29747812,1571874060,Vote,881423f586d1af7c44db978bcfe763d079cd8d136f036f925251f0156398cd99
1de97552bb90326baf5d6ff1315e325bfcb60db33e39ceb50fd52b15082a84e4,-1,0,1,100.29747812,1571542223,Regular,c054715c22f914fb5a297ee8e3d77b0f013e8c407bf9727ff238a9ccc4544941
39273f4c8c1733f7b67fd09d983df5203ce47f03d1ffe27c8ae69f7764a0f8d9,-1,4,1,100.29747812,1571516335,Regular,2ccedbabd54fc66df88d9d62d0a1cb30864637596c0a507df216f1594c1a0931
c054715c22f914fb5a297ee8e3d77b0f013e8c407bf9727ff238a9ccc4544941,1,3,1,100.29747812,1571508494,Vote,1de97552bb90326baf5d6ff1315e325bfcb60db33e39ceb50fd52b15082a84e4
2ccedbabd54fc66df88d9d62d0a1cb30864637596c0a507df216f1594c1a0931,1,3,1,100.29747812,1571471914,Vote,39273f4c8c1733f7b67fd09d983df5203ce47f03d1ffe27c8ae69f7764a0f8d9
bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f,-1,80,1,100.34140555,1571433724,Regular,33372c2422aebc297889de3b8c02f9afec67a3969748fc11358d117cd6ea94b3
a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468,-1,52,1,100.34140555,1571404212,Regular,ad01d6cafc4746c03a87005ca3297aab57bb5f80e6dff1f0121af3763ec6f66d
e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444,-1,100,1,100.34140555,1571403194,Regular,80fe91c05e1c17877cc6d042a99d29f2d186c86ccc9ce22471095ede3124425f
2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a,-1,67,1,100.34140555,1571401483,Regular,97a190be7642f5a0c39546aeb1466cbf6b32a0f0c13dd148fd8774c99d5cde4d
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,33,1,105.63720362,1571398662,Regular,ac649f830e8c59b7a59b8d993e0bf33ee63382689265b5cea2c6d4a45e5c081a
5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005,-1,3,1,105.63720362,1571398662,Regular,ec6f2561f05dcac3aa66a42e6b97545ccba7c96ce7ff1839efa8380bf6a78116
ec6f2561f05dcac3aa66a42e6b97545ccba7c96ce7ff1839efa8380bf6a78116,1,3,1,105.63720362,1571323660,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
ac649f830e8c59b7a59b8d993e0bf33ee63382689265b5cea2c6d4a45e5c081a,1,3,1,105.63720362,1571170437,Vote,5276d29593027e25acd893c99fe84337534adcf3205a9ec6025b591d425ea005
80fe91c05e1c17877cc6d042a99d29f2d186c86ccc9ce22471095ede3124425f,1,3,1,100.34140555,1570808492,Vote,e2d270e03bfc3bdbe5502b62425a55af908daaedba26fc2e0309b69ae63d0444
33372c2422aebc297889de3b8c02f9afec67a3969748fc11358d117cd6ea94b3,1,3,1,100.34140555,1570763232,Vote,bb6c030e39cdcf6636b1f1f446b270279433dfbe58d541fb13eb799cfb50e41f
ad01d6cafc4746c03a87005ca3297aab57bb5f80e6dff1f0121af3763ec6f66d,1,3,1,100.34140555,1570715866,Vote,a734da77005295977cc2fa87351e3dd6e16f6a0cf8d6f060165bed285331c468
97a190be7642f5a0c39546aeb1466cbf6b32a0f0c13dd148fd8774c99d5cde4d,1,3,1,100.34140555,1570645575,Vote,2d6a744f50c4941d05494fc67d058952e9e2362a7328c4dbfdfe3194d2cb567a
