tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3fc2a4a3a26a13f2adf97c7735181f859f1132e6fb5e3a2633915601126b628,1,2,1,216.79958507,1554292219,Vote,0e3449534a1f6b777ec58fb89c2fcf3815293e8ea524ac46c1cbf90dee580d78
3cbffae14e918444522904ee8ae20a0cb891b7877ccdefa0176d0ca4d4701075,-1,1,1,215.07985023,1554160575,Vote,cee86144f107d82124e930b2d059895717cc54e95f1ad8e6365a9eb960296b01
967c5d4dcf7442a26717510577f9a17585452269463ddf2cbbc30284fe8c9c42,-1,1,1,215.07985023,1553982906,Vote,8dd8e6ebae4d910b4be5e3b8f7fa2d77aba4a1c79f09a881badda0d9f2a1f776
fd24b53026e0bac711af0cd806ebcddf206c8bf86f4ef2e12aba5e7d87f23e36,1,2,1,216.79958507,1553981458,Vote,acb8e53163813b6f5e4a3718ff3462c9b816f92eb79fba6d959f0397bf49ae75
53b302c6e34a4f9a57b70eb4a5b8a72cdfc1af459640fa6cc94187ddde46b40f,-1,1,1,215.07985023,1553969808,Vote,bdd13a0e3c214b384f1a5a2a568a6910a26cdddb5e9f0147fedc19d51b4215a1
b36bc557c6d8409f7e87c73634d9943c179a7efe992f7cc272f587867d509cf0,-1,1,1,215.07985023,1553857190,Vote,dc6cdec5a5775cb7f05b506d9f35803a400633ca2a8635e64667efba65b6624e
9d0a82573718dfe6f3c0307be79e543e77bb4df6b9e3cb2c6fed77c03b2b6251,-1,1,1,215.07985023,1553834343,Vote,6c8fa7e3149a0249fcc68ba6301896111c55635f09cf429bcec5daea432d4118
0d69d1784d8dbe9ec8b08c41f88ff922fda565f5f00f4847a3f34b3eec451edd,1,0,1,215.07985023,1553675671,Ticket,eda99a55c5cf9d11564a193b6a934814d810078ddbe9ddc8147317cb448e40cd
2d78fe85a65a229f2ee6f6145a538045c155105873af621930cdd06e0a3bd1f1,1,0,1,215.07985023,1553675671,Ticket,56deb082951f3d76a06df704be98e1a753422f53d19c813d39881bf1ebacfebc
3405ff7deaca4149ee10dca6ed6c88ce40768b670967b775dab438ebe7017a21,1,0,1,215.07985023,1553675671,Ticket,15e46d4994a9169a078f95d6cbcb0a2562881553be96ec4979bbbcf85c9f2bb5
3fbf0115911bac824d7f1cf5ba06f5477e19345f50fe527e9c2df3e08c52a0ed,1,0,1,215.07985023,1553675671,Ticket,c07d5998bf5ecf3b273b71e8dff7296f681c8fcb21f0d132a95834e5baf427a1
49efc7b70d81c8817df023de392e564a2bbd294d0da34a9cf8f9cc48534a1e2f,1,0,1,215.07985023,1553675671,Ticket,67694c173df02872b5f19dc1b5b29243bae0f925d5a49d10b67d1e52637f4111
5e37eff6dba5c9b4a03f19b5cbcc492d2d6e5605920e778bc0d36b3419eee66e,1,0,1,215.07985023,1553675671,Ticket,365fca5ecb2e14fbb8c2a970c8484789047ad24270598fdbb61dc7b310f5a945
6b39423b35a0d9e7ecc507345cdb54ea55c9fee11351e8be8438c8842c701ded,1,0,1,215.07985023,1553675671,Ticket,e50a3d627b36ab8466087fbc4b3e0b616e72f029b81b62b059ced89d3272e373
6c8fa7e3149a0249fcc68ba6301896111c55635f09cf429bcec5daea432d4118,1,0,1,215.07985023,1553675671,Ticket,9d0a82573718dfe6f3c0307be79e543e77bb4df6b9e3cb2c6fed77c03b2b6251
7aab41dd3200600c3e38aa5a781d1ae591d37b6e3f08167125e0861eeb4ea30d,1,0,1,215.07985023,1553675671,Ticket,733711109197a97e09e786045754891853cea298479fabcb47c27f438ec09a02
7cef08d0a5020dfd12f75190dc8ef7a696f82ca7447535ea8bd1731ec62c10eb,1,0,1,215.07985023,1553675671,Ticket,fa20ef018df5e8f12c8994c48967e8d7193bfb901d4bfa5b7ad62dd1de6dba35
8dd8e6ebae4d910b4be5e3b8f7fa2d77aba4a1c79f09a881badda0d9f2a1f776,1,0,1,215.07985023,1553675671,Ticket,967c5d4dcf7442a26717510577f9a17585452269463ddf2cbbc30284fe8c9c42
aa99f3213ddfea6e324355a7b11695cee9cceb4644da1244ff1e73885401ec37,1,0,1,215.07985023,1553675671,Ticket,b9e8146b2955e48c6be6ff9ebe9f345ca4334a766d41655b0a0fd89a9cb49ea6
b1065b82176d59df2ff2b39e583a331610b9bd5f06c0f12cc0877c96b4358491,1,0,1,215.07985023,1553675671,Ticket,671292081560f2b64956a0209fc699249faaf842b898266b1a1752a6d7619a7c
b6663cad85a7b9c31876406190ddb6393880773421ad693baf78cd6c2e0b6f6e,1,0,1,215.07985023,1553675671,Ticket,157900d9185f6d520f43fb13c6d23851c68e0bf0adac6c45390c826d55bba7a5
bc12c5f0f91938c48a85d81b6c4f73914a6504c89b937e33f342fe57a2c8992e,1,0,1,215.07985023,1553675671,Ticket,6c5e1c27be528640ca9d91a344b6c4fff77790719f1217e26e0a4e0f7d3e47bf
bdd13a0e3c214b384f1a5a2a568a6910a26cdddb5e9f0147fedc19d51b4215a1,1,0,1,215.07985023,1553675671,Ticket,53b302c6e34a4f9a57b70eb4a5b8a72cdfc1af459640fa6cc94187ddde46b40f
c1a76d9a467b5cfb9990c7579babea51b0f044ba757283d7db5c9525a90a7f32,1,0,1,215.07985023,1553675671,Ticket,236abbb9b517984f9fb423bd3564091cb782ffedc061f770685d9eaffa1f2593
cee86144f107d82124e930b2d059895717cc54e95f1ad8e6365a9eb960296b01,1,0,1,215.07985023,1553675671,Ticket,3cbffae14e918444522904ee8ae20a0cb891b7877ccdefa0176d0ca4d4701075
dc6cdec5a5775cb7f05b506d9f35803a400633ca2a8635e64667efba65b6624e,1,0,1,215.07985023,1553675671,Ticket,b36bc557c6d8409f7e87c73634d9943c179a7efe992f7cc272f587867d509cf0
f9bd23bef5f579a92b1e6992f3f96eaad16f9d5834179b0ed7f2fb537be41bc3,1,0,1,215.07985023,1553675671,Ticket,f1399060ab955437696b45df84b1ebf44a6a3b988e3976a8c8e6cbf03c72a90a
