tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
99bbc313a9b7f5fde4a63ee59ac61c101fd23f60fe67e4b6f779863c898ca515,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
ba6e915c00b78316d4e2d5502f7493010813b8eb39e9f95ebd9ef8bee4d51651,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
ba6e915c00b78316d4e2d5502f7493010813b8eb39e9f95ebd9ef8bee4d51651,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
bcae5de5e04f955cafc50b6262b4debd5b8a7700e16f91f62a7238a09851fc6e,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
bcae5de5e04f955cafc50b6262b4debd5b8a7700e16f91f62a7238a09851fc6e,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
ef0fc7b16a5096cf2cc6e2821e081e494012c8a5e5adedf5850a985d250991fc,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
ef0fc7b16a5096cf2cc6e2821e081e494012c8a5e5adedf5850a985d250991fc,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
f8242492e6fcb04427dc411771d13a4e489de3d001647fee44a11c643586760d,-1,0,1,0.02607905,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
f8242492e6fcb04427dc411771d13a4e489de3d001647fee44a11c643586760d,-1,1,1,15.99590849,1679340380,Ticket,d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,1,1,15.99590849,1679339863,Regular,9e28828ee35483d6bbec23a7cb6213d77c1a2d5bbee1bbd5e7a6bdea086a060d
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,6,1,0.02607905,1679339863,Regular,098145d35d82ee1bd1f86627c75eaef998651e589799832cd7da05dc0d9bc831
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,7,1,15.99590849,1679339863,Regular,098145d35d82ee1bd1f86627c75eaef998651e589799832cd7da05dc0d9bc831
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,8,1,0.02607905,1679339863,Regular,f8242492e6fcb04427dc411771d13a4e489de3d001647fee44a11c643586760d
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,9,1,15.99590849,1679339863,Regular,f8242492e6fcb04427dc411771d13a4e489de3d001647fee44a11c643586760d
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,16,1,0.02607905,1679339863,Regular,08859f8fe541eb2c26d3a25a2e3de4ebf0f8b92c9920f2b099ec1eebfe782b43
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,17,1,15.99590849,1679339863,Regular,08859f8fe541eb2c26d3a25a2e3de4ebf0f8b92c9920f2b099ec1eebfe782b43
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,4,1,0.02607905,1679339863,Regular,ef0fc7b16a5096cf2cc6e2821e081e494012c8a5e5adedf5850a985d250991fc
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,5,1,15.99590849,1679339863,Regular,ef0fc7b16a5096cf2cc6e2821e081e494012c8a5e5adedf5850a985d250991fc
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,14,1,0.02607905,1679339863,Regular,4a23f8f183e2a43fa0eeb7337397680cbae362fa4f4ba8a27b46c8dd5a19a520
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,15,1,15.99590849,1679339863,Regular,4a23f8f183e2a43fa0eeb7337397680cbae362fa4f4ba8a27b46c8dd5a19a520
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,10,1,0.02607905,1679339863,Regular,ba6e915c00b78316d4e2d5502f7493010813b8eb39e9f95ebd9ef8bee4d51651
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,11,1,15.99590849,1679339863,Regular,ba6e915c00b78316d4e2d5502f7493010813b8eb39e9f95ebd9ef8bee4d51651
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,12,1,0.02607905,1679339863,Regular,9892eef18b3805b219c28661cd8d4146b0a69cf1a24259db9835c6624da65ac8
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,13,1,15.99590849,1679339863,Regular,9892eef18b3805b219c28661cd8d4146b0a69cf1a24259db9835c6624da65ac8
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,18,1,0.02607905,1679339863,Regular,6fe3bc4a224eccaa113e24d3bd66b18daf2892134a75508633eb869fbc40a1d0
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,19,1,15.99590849,1679339863,Regular,6fe3bc4a224eccaa113e24d3bd66b18daf2892134a75508633eb869fbc40a1d0
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,2,1,0.02607905,1679339863,Regular,bcae5de5e04f955cafc50b6262b4debd5b8a7700e16f91f62a7238a09851fc6e
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,3,1,15.99590849,1679339863,Regular,bcae5de5e04f955cafc50b6262b4debd5b8a7700e16f91f62a7238a09851fc6e
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,20,1,0.02607905,1679339863,Regular,99bbc313a9b7f5fde4a63ee59ac61c101fd23f60fe67e4b6f779863c898ca515
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,21,1,15.99590849,1679339863,Regular,99bbc313a9b7f5fde4a63ee59ac61c101fd23f60fe67e4b6f779863c898ca515
d0569ef2e5c19ad1e2e2086fc7589b1430574ad78bfc6966a83db9ef1249db9d,1,0,1,0.02607905,1679339863,Regular,9e28828ee35483d6bbec23a7cb6213d77c1a2d5bbee1bbd5e7a6bdea086a060d
