tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1fc8264c8abefd60454411240c4f9f536f3c1bd9e9c6c4af95ef039c73659a72,-1,1,1,282.56064357,1569385620,Vote,9afa88663eb697dd281c9d4ad40da1ce9409cc6283e443a73bbff00d09e170d9
9a5622a4970d142ad19603f5c1adb2c8f53037a93bd1f1eae3afb1eb24bda1c1,-1,2,1,283.98563609,1569133187,Regular,bae4b6076eb8123fb2f77309f8de15288a808c1abdd1cd0c1c152cda95d1464f
bae4b6076eb8123fb2f77309f8de15288a808c1abdd1cd0c1c152cda95d1464f,1,2,1,283.98563609,1569090332,Vote,9a5622a4970d142ad19603f5c1adb2c8f53037a93bd1f1eae3afb1eb24bda1c1
3020ab7a7c098671500fd3d1167b51f027e28ef977e25112bb8f580dd06a92db,-1,18,1,283.98563609,1569042224,Regular,46039514f3956f68ab46e0bc53ba14f8193ceb2d1623c8dbcef0a4f25599ddcb
b289bb53a8a7419e7a7a4b599c1043ebb804356d42a1a6659d24d669df654305,-1,1,1,282.56064357,1569029244,Vote,4abbc60248bc105f5c594e297e236e590652c0ce63474ffa341f014d0a30ac4f
746848ae2f296bf87cad8dd40830d8bc162f5df252679df2ea80043f417117f9,-1,17,1,283.98563609,1569023682,Regular,422152b389134816bd41fc4cf9d5d7b555522e5ddf975dc50d00d0676ecb004b
46039514f3956f68ab46e0bc53ba14f8193ceb2d1623c8dbcef0a4f25599ddcb,1,2,1,283.98563609,1568975783,Vote,3020ab7a7c098671500fd3d1167b51f027e28ef977e25112bb8f580dd06a92db
0c4354c2104b8a2c765bd5e36de320370026cdb92de16847f5db69e98f25ab21,-1,1,1,282.56064357,1568896103,Vote,ceff5117cc604ddc8e2b3293baac9a364f3be83fe2bc6c35f29b050ddb9d88a1
846bad49db59bd1d2d565131271bf47fbe5a05c592488f78c8a8f5fe3bcfa4c1,-1,1,1,282.56064357,1568592637,Vote,6357070970aae5b9968f0f3c90df85835075fcd5afa085c66b308b04681e1b56
422152b389134816bd41fc4cf9d5d7b555522e5ddf975dc50d00d0676ecb004b,1,2,1,283.98563609,1568579228,Vote,746848ae2f296bf87cad8dd40830d8bc162f5df252679df2ea80043f417117f9
afff8d224ce221310b26f0d80bf8dae2b9098b7945ca5061bfc7b00dcbf59620,-1,1,1,282.56064357,1568436966,Vote,5976a20cfa95e7d752fefc395cbd4b93dd5460346f3ddf184630ff5218383592
944637899aad76f60d7b8f82869f8f817a5f5d91a6f3f3599d6efd332a93bcfc,-1,1,1,282.56064357,1568430755,Vote,0c824a4a53b5f363a4234cef4c8e1e748a512bb2b5bf005d241c4d5070d07071
eb2202a8c5b159f1269e89442d93fbc6e606fa55d6c67c0319cf427c78934778,-1,1,1,282.56064357,1568336245,Vote,276d26a6d446a543805ef799736f63f2ff4cb5d6fce54ecc4f491d00edbf9ce9
292b13578ef155257dbfe6ad843dcabcf929f0b69038094eb6198ee359d3f3fe,-1,1,1,282.56064357,1568279663,Vote,245f2caf3882a69f512a745fd2d305ff0fa637f23b6887cf990b450cb8793482
e6ac4233375bc8d38b917a70239b90d8b2113dc82a1413368d058cd8a07bcdf2,-1,1,1,282.56064357,1568236645,Vote,5b903c5368958424cb241850651a46c0693cf31f550b44d8597e65067ca38a8d
ced591edeb2e9381f09e8f10759adc256271746253cf52b6a41f67523be52b06,-1,1,1,282.56064357,1568233242,Vote,0acace418e22065a228026cdf3b068b74bca7f8f3be5455006fe021bb8d5ac49
cfaeeed4a31750502bcc7c3c31705ed34a196a725f9b71a1d0e4311e8d9f5715,-1,1,1,282.56064357,1568222694,Vote,c2299a87a4ab50d024b92aa07a1789c54a273edf285bc1707f010fa798036b77
51dab7c24737a2f2b8be02bf3d62b730b3d3b2709d4d365705eade642754fe14,-1,1,1,282.56064357,1568181320,Vote,73d5bb0c1655a4451386093d90ded25a3f39a833e83f1f832a878a003639f431
141b6aae7392deecd250bd11ff06793a4d7dba24200f26acdf198044c075a32f,-1,1,1,284.0309936,1568168893,Regular,ed45aa2d45ff9a1896584117db1d893de956dcc56ef2dac1fb22ef4521c0c3c3
ed45aa2d45ff9a1896584117db1d893de956dcc56ef2dac1fb22ef4521c0c3c3,1,2,1,284.0309936,1568137347,Vote,141b6aae7392deecd250bd11ff06793a4d7dba24200f26acdf198044c075a32f
7adab38621547ca0bf33044e9c657daac72d46c493d61764b5635fd1fd4bb4d5,-1,1,1,282.56064357,1568132431,Vote,d6ad4057b7880da144912a95bf58da5e608667aefce3f39686d5a7b80803f27d
ac404ebb446874a4d6949dd10ef30783e8a7ea5e1625a93ce78d325127a271db,-1,1,1,282.56064357,1568123019,Vote,22d17d9c5d79704a4c74c42f82b2a5f55a6e706da3d867f306528d64543fe619
5f9f50e5f3256267fd180ff7cfbe4c892f1990400063230fceda89eaaacb75d2,1,0,1,282.56064357,1568034427,Ticket,6e3df9c7a3e31c13b99a3916705871b44f766d38e79ae593ccc6bb717a753052
c2299a87a4ab50d024b92aa07a1789c54a273edf285bc1707f010fa798036b77,1,0,1,282.56064357,1568034427,Ticket,cfaeeed4a31750502bcc7c3c31705ed34a196a725f9b71a1d0e4311e8d9f5715
ceff5117cc604ddc8e2b3293baac9a364f3be83fe2bc6c35f29b050ddb9d88a1,1,0,1,282.56064357,1568034427,Ticket,0c4354c2104b8a2c765bd5e36de320370026cdb92de16847f5db69e98f25ab21
22d17d9c5d79704a4c74c42f82b2a5f55a6e706da3d867f306528d64543fe619,1,0,1,282.56064357,1568034306,Ticket,ac404ebb446874a4d6949dd10ef30783e8a7ea5e1625a93ce78d325127a271db
a2cb201f0c2885bb51f8feaa8a2d72661ada9d3698437848b6945c4dd65c57e3,1,0,1,282.56064357,1568034306,Ticket,7e95ef2978af6d51bceebb51f4ace3a5773f6672e7ccfd41334781e7d3eb5f88
0c824a4a53b5f363a4234cef4c8e1e748a512bb2b5bf005d241c4d5070d07071,1,0,1,282.56064357,1568034114,Ticket,944637899aad76f60d7b8f82869f8f817a5f5d91a6f3f3599d6efd332a93bcfc
276d26a6d446a543805ef799736f63f2ff4cb5d6fce54ecc4f491d00edbf9ce9,1,0,1,282.56064357,1568034114,Ticket,eb2202a8c5b159f1269e89442d93fbc6e606fa55d6c67c0319cf427c78934778
5976a20cfa95e7d752fefc395cbd4b93dd5460346f3ddf184630ff5218383592,1,0,1,282.56064357,1568034114,Ticket,afff8d224ce221310b26f0d80bf8dae2b9098b7945ca5061bfc7b00dcbf59620
5b903c5368958424cb241850651a46c0693cf31f550b44d8597e65067ca38a8d,1,0,1,282.56064357,1568034114,Ticket,e6ac4233375bc8d38b917a70239b90d8b2113dc82a1413368d058cd8a07bcdf2
dfb0302ef8c4de6acb052be2664059c44ab4bcc6ec01c814b55452f18681b4c5,1,0,1,282.56064357,1568034114,Ticket,dea72cc9b602bd3c85381f09dc6505f55b3cf45c75c337ec96df3bb5aec6a12f
245f2caf3882a69f512a745fd2d305ff0fa637f23b6887cf990b450cb8793482,1,0,1,282.56064357,1568034077,Ticket,292b13578ef155257dbfe6ad843dcabcf929f0b69038094eb6198ee359d3f3fe
958b010e3f2cb733449e1b4dc487eeb984eb362753f9cdc40ea0966f2ad93472,1,0,1,282.56064357,1568034077,Ticket,198ad8b82c8892c7319ade83d28e1eccae6e1866115bfc741ac773cc55cd396a
f4f940c34a340b158ebda4e718c76ded75cb5dbd1f31c03356e5809005903fb6,1,0,1,282.56064357,1568034077,Ticket,6031063a92aa42e882b7fd55c4c7e23236ac22cf5c2b600afbcdbbd208ace58d
0acace418e22065a228026cdf3b068b74bca7f8f3be5455006fe021bb8d5ac49,1,0,1,282.56064357,1568033771,Ticket,ced591edeb2e9381f09e8f10759adc256271746253cf52b6a41f67523be52b06
4abbc60248bc105f5c594e297e236e590652c0ce63474ffa341f014d0a30ac4f,1,0,1,282.56064357,1568033771,Ticket,b289bb53a8a7419e7a7a4b599c1043ebb804356d42a1a6659d24d669df654305
6357070970aae5b9968f0f3c90df85835075fcd5afa085c66b308b04681e1b56,1,0,1,282.56064357,1568033771,Ticket,846bad49db59bd1d2d565131271bf47fbe5a05c592488f78c8a8f5fe3bcfa4c1
73d5bb0c1655a4451386093d90ded25a3f39a833e83f1f832a878a003639f431,1,0,1,282.56064357,1568033771,Ticket,51dab7c24737a2f2b8be02bf3d62b730b3d3b2709d4d365705eade642754fe14
9afa88663eb697dd281c9d4ad40da1ce9409cc6283e443a73bbff00d09e170d9,1,0,1,282.56064357,1568033771,Ticket,1fc8264c8abefd60454411240c4f9f536f3c1bd9e9c6c4af95ef039c73659a72
c4bec7d88f7da78b14cfe7759d6ccc01ddf8f9a0887b8332514697603231b8b3,1,0,1,282.56064357,1568033771,Ticket,032f6039733280d769073e8c59db5c0e87e951258005acef43361e097e5e1147
d6ad4057b7880da144912a95bf58da5e608667aefce3f39686d5a7b80803f27d,1,0,1,282.56064357,1568033771,Ticket,7adab38621547ca0bf33044e9c657daac72d46c493d61764b5635fd1fd4bb4d5
