tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,20,1,0.03451462,1655115997,Regular,01d4d02d33bfe257fc50f01805d1b7b746ee92740d3476f3a33f3aee4ca29925
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,3,1,19.64262891,1655115997,Regular,282c0c2fce08fd1a9eea130eaf5313358aad05669de82c5237d2dc04aef87574
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,2,1,0.03451462,1655115997,Regular,282c0c2fce08fd1a9eea130eaf5313358aad05669de82c5237d2dc04aef87574
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,8,1,0.03451462,1655115997,Regular,cfb6b04024dcc6ccd5ada2c2a8dbfcbae3e243bba23a45842651c0a6346298e1
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,19,1,19.64262891,1655115997,Regular,dca4cfe98bd40b114cd1ac23ce8810192c0cac112abaff644e59109ac5aad8af
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,9,1,19.64262891,1655115997,Regular,cfb6b04024dcc6ccd5ada2c2a8dbfcbae3e243bba23a45842651c0a6346298e1
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,10,1,0.03451462,1655115997,Regular,682878a8bf90302560b9417a21132d2b73f67ce8d4fe577630634d467175474b
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,11,1,19.64262891,1655115997,Regular,682878a8bf90302560b9417a21132d2b73f67ce8d4fe577630634d467175474b
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,12,1,0.03451462,1655115997,Regular,102e3b373ba55d6075a944ef9178040da2910f07b17c6abf68967520787db09d
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,13,1,19.64262891,1655115997,Regular,102e3b373ba55d6075a944ef9178040da2910f07b17c6abf68967520787db09d
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,16,1,0.03451462,1655115997,Regular,6305aed6f246c353e5680f62889b360339dcf5c3584bc83cfa6513986784672c
0bbade954e91f47988225c70e4d262eaca88d236d87c735debd66c5f5ec6ea10,1,17,1,19.64262891,1655115997,Regular,6305aed6f246c353e5680f62889b360339dcf5c3584bc83cfa6513986784672c
