tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
38f2eed2a48dde83eb384b83bb6ee4148a31397860180db853b9a625eff236b1,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
38f2eed2a48dde83eb384b83bb6ee4148a31397860180db853b9a625eff236b1,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
6b225c811c37250311d0dea121e56b0ba4a96f709b53156531b06ddd88ef5558,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
6b225c811c37250311d0dea121e56b0ba4a96f709b53156531b06ddd88ef5558,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
758b1c5a1ed770b9d7c3d80483bc7ee22dbd3599a8f8f6f826651f7905c22249,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
758b1c5a1ed770b9d7c3d80483bc7ee22dbd3599a8f8f6f826651f7905c22249,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
7bce62d8e181bce66042218f0418d87c8373a3b654106574e869ce5ff3515a31,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
7bce62d8e181bce66042218f0418d87c8373a3b654106574e869ce5ff3515a31,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
859ca245db9885b39b8fcef94377923a541f2d7d660ab74a3bb4baa7bf0568d9,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
859ca245db9885b39b8fcef94377923a541f2d7d660ab74a3bb4baa7bf0568d9,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
861a11d0ea584cc8c10073cea5d45089415c46eb39f7da2d06ff0f807b8eb693,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
861a11d0ea584cc8c10073cea5d45089415c46eb39f7da2d06ff0f807b8eb693,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
993f108b8147ad070fbe34a41de0ee85e53969254a8ce7873735e40c2a51f629,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
993f108b8147ad070fbe34a41de0ee85e53969254a8ce7873735e40c2a51f629,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
9d166364624107aa041a47815ad8206c07b9cf30db393dbcfecd8f8c49ed87e3,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
9d166364624107aa041a47815ad8206c07b9cf30db393dbcfecd8f8c49ed87e3,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
bcee1a74d2b93d449f3bca5641a6000657118c08d69b21a1bde0f92a35f323a3,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
bcee1a74d2b93d449f3bca5641a6000657118c08d69b21a1bde0f92a35f323a3,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
e295ef9d8bb5a1ced9c67a415da5ed9f47204f96671e0c3927e41d5a04c1fbcf,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
e295ef9d8bb5a1ced9c67a415da5ed9f47204f96671e0c3927e41d5a04c1fbcf,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
e4020e30dcf19ea2d7912ae743d69fedd0800f0dce19ca62aca8f4bab24c0430,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
e4020e30dcf19ea2d7912ae743d69fedd0800f0dce19ca62aca8f4bab24c0430,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
e567bccd0cf914913fe658f5290856a0b7711e39cdd61275c23a0fd22d2c77a5,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
e567bccd0cf914913fe658f5290856a0b7711e39cdd61275c23a0fd22d2c77a5,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
ee16e4f0e8f1dc901e553ab691cf829eef1d1d0d9d7965c817c11bb4a1a646ce,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
ee16e4f0e8f1dc901e553ab691cf829eef1d1d0d9d7965c817c11bb4a1a646ce,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
fd15fe0511f1b4922755a6696fe8aafd73354064cd47379b4c1b51b11120e92b,-1,0,1,0.15612314,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
fd15fe0511f1b4922755a6696fe8aafd73354064cd47379b4c1b51b11120e92b,-1,1,1,113.98712892,1537800909,Ticket,1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,11,1,113.98712892,1537800903,Regular,c08dc923484602f3174bfb76d869cfceea0eac192c3efe623e180484d0841ff2
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,4,1,0.15612314,1537800903,Regular,993f108b8147ad070fbe34a41de0ee85e53969254a8ce7873735e40c2a51f629
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,5,1,113.98712892,1537800903,Regular,993f108b8147ad070fbe34a41de0ee85e53969254a8ce7873735e40c2a51f629
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,14,1,0.15612314,1537800903,Regular,30edacdee45086623c198dca8266938fd01eadd9f7c0638393d46556877b615f
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,15,1,113.98712892,1537800903,Regular,30edacdee45086623c198dca8266938fd01eadd9f7c0638393d46556877b615f
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,12,1,0.15612314,1537800903,Regular,861a11d0ea584cc8c10073cea5d45089415c46eb39f7da2d06ff0f807b8eb693
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,13,1,113.98712892,1537800903,Regular,861a11d0ea584cc8c10073cea5d45089415c46eb39f7da2d06ff0f807b8eb693
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,38,1,0.15612314,1537800903,Regular,e295ef9d8bb5a1ced9c67a415da5ed9f47204f96671e0c3927e41d5a04c1fbcf
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,39,1,113.98712892,1537800903,Regular,e295ef9d8bb5a1ced9c67a415da5ed9f47204f96671e0c3927e41d5a04c1fbcf
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,32,1,0.15612314,1537800903,Regular,6b225c811c37250311d0dea121e56b0ba4a96f709b53156531b06ddd88ef5558
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,33,1,113.98712892,1537800903,Regular,6b225c811c37250311d0dea121e56b0ba4a96f709b53156531b06ddd88ef5558
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,24,1,0.15612314,1537800903,Regular,01b4da572c828bb7c87aee8c53f1ee6b032699708e9e347bcefcc01b65c8063f
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,25,1,113.98712892,1537800903,Regular,01b4da572c828bb7c87aee8c53f1ee6b032699708e9e347bcefcc01b65c8063f
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,22,1,0.15612314,1537800903,Regular,ee16e4f0e8f1dc901e553ab691cf829eef1d1d0d9d7965c817c11bb4a1a646ce
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,23,1,113.98712892,1537800903,Regular,ee16e4f0e8f1dc901e553ab691cf829eef1d1d0d9d7965c817c11bb4a1a646ce
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,18,1,0.15612314,1537800903,Regular,bcee1a74d2b93d449f3bca5641a6000657118c08d69b21a1bde0f92a35f323a3
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,19,1,113.98712892,1537800903,Regular,bcee1a74d2b93d449f3bca5641a6000657118c08d69b21a1bde0f92a35f323a3
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,34,1,0.15612314,1537800903,Regular,fd15fe0511f1b4922755a6696fe8aafd73354064cd47379b4c1b51b11120e92b
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,35,1,113.98712892,1537800903,Regular,fd15fe0511f1b4922755a6696fe8aafd73354064cd47379b4c1b51b11120e92b
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,26,1,0.15612314,1537800903,Regular,859ca245db9885b39b8fcef94377923a541f2d7d660ab74a3bb4baa7bf0568d9
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,27,1,113.98712892,1537800903,Regular,859ca245db9885b39b8fcef94377923a541f2d7d660ab74a3bb4baa7bf0568d9
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,16,1,0.15612314,1537800903,Regular,7bce62d8e181bce66042218f0418d87c8373a3b654106574e869ce5ff3515a31
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,17,1,113.98712892,1537800903,Regular,7bce62d8e181bce66042218f0418d87c8373a3b654106574e869ce5ff3515a31
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,0,1,0.15612314,1537800903,Regular,e567bccd0cf914913fe658f5290856a0b7711e39cdd61275c23a0fd22d2c77a5
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,1,1,113.98712892,1537800903,Regular,e567bccd0cf914913fe658f5290856a0b7711e39cdd61275c23a0fd22d2c77a5
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,36,1,0.15612314,1537800903,Regular,758b1c5a1ed770b9d7c3d80483bc7ee22dbd3599a8f8f6f826651f7905c22249
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,37,1,113.98712892,1537800903,Regular,758b1c5a1ed770b9d7c3d80483bc7ee22dbd3599a8f8f6f826651f7905c22249
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,2,1,0.15612314,1537800903,Regular,9d166364624107aa041a47815ad8206c07b9cf30db393dbcfecd8f8c49ed87e3
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,3,1,113.98712892,1537800903,Regular,9d166364624107aa041a47815ad8206c07b9cf30db393dbcfecd8f8c49ed87e3
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,20,1,0.15612314,1537800903,Regular,38f2eed2a48dde83eb384b83bb6ee4148a31397860180db853b9a625eff236b1
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,21,1,113.98712892,1537800903,Regular,38f2eed2a48dde83eb384b83bb6ee4148a31397860180db853b9a625eff236b1
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,8,1,0.15612314,1537800903,Regular,e4020e30dcf19ea2d7912ae743d69fedd0800f0dce19ca62aca8f4bab24c0430
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,9,1,113.98712892,1537800903,Regular,e4020e30dcf19ea2d7912ae743d69fedd0800f0dce19ca62aca8f4bab24c0430
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,28,1,0.15612314,1537800903,Regular,36e41a19c6c0fdce9cb676bb8f41b11bbb29fa867433aad4047f6588b15d6c80
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,29,1,113.98712892,1537800903,Regular,36e41a19c6c0fdce9cb676bb8f41b11bbb29fa867433aad4047f6588b15d6c80
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,6,1,0.15612314,1537800903,Regular,5d3098fe1850d87fc60b0f3eb000c9411a9a90f637f3db0295e65f19f39022c7
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,7,1,113.98712892,1537800903,Regular,5d3098fe1850d87fc60b0f3eb000c9411a9a90f637f3db0295e65f19f39022c7
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,30,1,0.15612314,1537800903,Regular,084650d8fc9ca43d56649d03f4761d3922515e79110690aa7b91c2ba8062394c
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,31,1,113.98712892,1537800903,Regular,084650d8fc9ca43d56649d03f4761d3922515e79110690aa7b91c2ba8062394c
1fe1babc1e2053b3883ca0a38c195f677235027dadd77a2f5140c537c629f32a,1,10,1,0.15612314,1537800903,Regular,c08dc923484602f3174bfb76d869cfceea0eac192c3efe623e180484d0841ff2
