tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,1,1,139.3746163,1671738048,Regular,dd03c52df1b61454f760e1d87d42cf2c346f17e8ecb960e87df15744de3fdfcf
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,28,1,0.02830313,1671738048,Regular,fd7e4550d8842a66adae1ade8a84f26f1130b8f06e943dcdde9cd0290bf99ae0
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,29,1,139.3746163,1671738048,Regular,fd7e4550d8842a66adae1ade8a84f26f1130b8f06e943dcdde9cd0290bf99ae0
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,32,1,0.02830313,1671738048,Regular,f026a5ba1f72219fa6b53c3fe0ce6bb1363361f320fdf83c183f3d46d9863f16
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,33,1,139.3746163,1671738048,Regular,f026a5ba1f72219fa6b53c3fe0ce6bb1363361f320fdf83c183f3d46d9863f16
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,38,1,0.02830313,1671738048,Regular,1f34fdda8c6fbb3718d49e21f30d2489c937952ea1c29658d2edf64e27643277
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,39,1,139.3746163,1671738048,Regular,1f34fdda8c6fbb3718d49e21f30d2489c937952ea1c29658d2edf64e27643277
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,2,1,0.02830313,1671738048,Regular,18fbb0f92ea78796ae2a74625ea3bec4b07196bd22ce612e2eabf6d9b24b57b7
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,3,1,139.3746163,1671738048,Regular,18fbb0f92ea78796ae2a74625ea3bec4b07196bd22ce612e2eabf6d9b24b57b7
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,22,1,0.02830313,1671738048,Regular,f17bf40220ac42499ad3a089f9c7a8259bb42f3c211b2b4fb3c0556085e7a9ad
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,23,1,139.3746163,1671738048,Regular,f17bf40220ac42499ad3a089f9c7a8259bb42f3c211b2b4fb3c0556085e7a9ad
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,34,1,0.02830313,1671738048,Regular,a5e1e82e2a623e42964c20b5e8e5fb8bb82eac60946a76294bd9ee3399a70f85
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,35,1,139.3746163,1671738048,Regular,a5e1e82e2a623e42964c20b5e8e5fb8bb82eac60946a76294bd9ee3399a70f85
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,36,1,0.02830313,1671738048,Regular,70e833ab19435752ceda73d9a384470bd69569f2c0fd8fc097af47f2294cfc99
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,37,1,139.3746163,1671738048,Regular,70e833ab19435752ceda73d9a384470bd69569f2c0fd8fc097af47f2294cfc99
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,6,1,0.02830313,1671738048,Regular,eb8cc7e6721cbda0fcead2cf72323679eb24468e8a4a211b25314901501558e4
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,7,1,139.3746163,1671738048,Regular,eb8cc7e6721cbda0fcead2cf72323679eb24468e8a4a211b25314901501558e4
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,8,1,0.02830313,1671738048,Regular,142cb5f3ce6b14a6c4d868cf64e7f13a886affa36fb09d1c10d33cfacc8e3f5b
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,9,1,139.3746163,1671738048,Regular,142cb5f3ce6b14a6c4d868cf64e7f13a886affa36fb09d1c10d33cfacc8e3f5b
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,24,1,0.02830313,1671738048,Regular,193dd58888ea15c84529e93bc4e9666e857115be168400b2c873d0d3736255eb
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,25,1,139.3746163,1671738048,Regular,193dd58888ea15c84529e93bc4e9666e857115be168400b2c873d0d3736255eb
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,30,1,0.02830313,1671738048,Regular,65376ed366ee83b9ba3bd1abdac6099b74ddeed045e95c6dcca1cd0913a89415
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,31,1,139.3746163,1671738048,Regular,65376ed366ee83b9ba3bd1abdac6099b74ddeed045e95c6dcca1cd0913a89415
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,20,1,0.02830313,1671738048,Regular,1db506e7c214f108ac4b6620cd1e346f99f8942ed3616d812aaa1ad183556575
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,21,1,139.3746163,1671738048,Regular,1db506e7c214f108ac4b6620cd1e346f99f8942ed3616d812aaa1ad183556575
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,18,1,0.02830313,1671738048,Regular,c4d873b9f9d54ae278f1ff99b15c8987d9a0bd1385078896d9b26215aca76769
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,19,1,139.3746163,1671738048,Regular,c4d873b9f9d54ae278f1ff99b15c8987d9a0bd1385078896d9b26215aca76769
37d047d4928f65faf0c83c12c3bc76ef739d576624dd8e5828513bb3f2c0b5ae,1,26,1,0.02830313,1671738048,Regular,f2ecaf5e3991e5a3a5aa9a5a8ece0944444aab9fe16234cc567675cd35b3a550
