tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
e37faa1ec0b417d4b7ccda349a27674aed20a16c3f180fc6a31b5f039851a6bf,1,3,1,15.98514658,1609751973,Vote,fa6a5ef2c5ddecc7378886f5518ebef0b1825303ed446f494635e5bd1faba792
7e38364b89ecfd012af0ef7700670509cb23625521b61e54717699f7cd063193,1,3,1,15.98514658,1609701316,Vote,367f4e60102c13ea14c238899991225746e18aec4dcb9adeee87042b591effcc
70b062c35c22d14094c49a232f4f5a3787b850209f80bb2b29acc0263fdd222e,1,3,1,15.98514658,1609605552,Vote,d8dae2d1f971240b5e6634e470cc33df711e7c6a39856afa901c8c79b28d3f1b
cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1,-1,58,1,15.98514658,1609530070,Regular,5880ebb5a0ec8c45913e3f76cedb75eee0110615c398247a8802a196d11f5e77
9447f74c5e32583d8bd846ce200b3f265de0963ebb625d5bae7784e0b425edfa,1,3,1,15.98514658,1609287112,Vote,c137b85674a330be18dcbd805d643aaeed5b0acfefebb42bb5d641fc26582fea
849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b,-1,287,1,15.98514658,1609266938,Regular,4435ea99e7c2352277028c62ac3f61e4bfbc1554cfc3ff0a0239c07605b855cc
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,99,1,15.98514658,1609258168,Regular,9bdadaf2f04ab152de0f2615c59edf37c1b1178842c9601d4c270a8f13bad95d
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,65,1,15.98514658,1609258168,Regular,f89c4f74922e43db427d31b3e7b40eec520495c0e457b0f9c22c36f42c542f5b
27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef,-1,333,1,15.98514658,1609258168,Regular,40b4757987851a681d3d17e09d98b4115b373774991c81eeea1c6db3efd61078
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,252,1,15.98514658,1609257265,Regular,49927147cc604aba7d3567fedd483b204a4c8f88e88fde5a8565c9a7c7407e45
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,317,1,15.98514658,1609257265,Regular,fb4a49548f417b1f6a1e5c861d72dfc467e06e16367641a3b4acf0d5f5a2a74d
023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350,-1,351,1,15.98514658,1609257265,Regular,aaced1f3d3a556a479949578d7ccaecb26a77e530df705a4f6546bab82698c51
9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d,-1,351,1,15.98514658,1609256672,Regular,e3ad76a5bcd544bc381f43fea56daa944874333a4409409c50283f2e0e4c7427
5880ebb5a0ec8c45913e3f76cedb75eee0110615c398247a8802a196d11f5e77,1,3,1,15.98514658,1609247848,Vote,cc2c1b6f8c3034b409905c7468dccf605fb6aec4f4f6f8e863cb80158ac81ca1
f89c4f74922e43db427d31b3e7b40eec520495c0e457b0f9c22c36f42c542f5b,1,3,1,15.98514658,1608886723,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
fb4a49548f417b1f6a1e5c861d72dfc467e06e16367641a3b4acf0d5f5a2a74d,1,3,1,15.98514658,1608885975,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
49927147cc604aba7d3567fedd483b204a4c8f88e88fde5a8565c9a7c7407e45,1,3,1,15.98514658,1608828968,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
e3ad76a5bcd544bc381f43fea56daa944874333a4409409c50283f2e0e4c7427,1,3,1,15.98514658,1608730038,Vote,9e8bd65909ef7f469512f5c9df7f18410ac6152611229c1f335594871edfb74d
40b4757987851a681d3d17e09d98b4115b373774991c81eeea1c6db3efd61078,1,3,1,15.98514658,1608725597,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
4435ea99e7c2352277028c62ac3f61e4bfbc1554cfc3ff0a0239c07605b855cc,1,3,1,15.98514658,1608705519,Vote,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
aaced1f3d3a556a479949578d7ccaecb26a77e530df705a4f6546bab82698c51,1,3,1,15.98514658,1608685566,Vote,023c4bb9f28ea3a0b6c53e437a2295e8460fc633901b52037191e71633bf1350
9bdadaf2f04ab152de0f2615c59edf37c1b1178842c9601d4c270a8f13bad95d,1,3,1,15.98514658,1608671735,Vote,27fb62ce7158af1c4623fda0f20bffc9fafabce7d748e8275edd336cf59bd6ef
