tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,26,1,0.0449222,1636334586,Regular,ba03f10ca11f81f4b3eb227c917d091a6d185a856dc5fe91b57155a0ef390fd9
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,17,1,55.85394776,1636334586,Regular,1bc1750e8f1dfdd8c78a2878c7febedc0fa066cca8104a6e5d78b9f96559453d
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,16,1,0.0449222,1636334586,Regular,1bc1750e8f1dfdd8c78a2878c7febedc0fa066cca8104a6e5d78b9f96559453d
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,2,1,0.0449222,1636334586,Regular,6ab877f393e4354bca444a6c435cb07b7d0e94e5cdadaaa8fda7e45250777f64
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,1,1,55.85394776,1636334586,Regular,7fb95813325b7ff120c87cbc466bd5a4f572b33f62b026516bcfd7f700216307
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,3,1,55.85394776,1636334586,Regular,6ab877f393e4354bca444a6c435cb07b7d0e94e5cdadaaa8fda7e45250777f64
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,28,1,0.0449222,1636334586,Regular,f54fa2eed96f699d793686c773c1163f0cf6706bea1063e93442e8d7d4a93ec1
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,29,1,55.85394776,1636334586,Regular,f54fa2eed96f699d793686c773c1163f0cf6706bea1063e93442e8d7d4a93ec1
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,20,1,0.0449222,1636334586,Regular,f71e9c0ea3e8cdbce8be53339d627883254748aef58709f39192b8d515124dcb
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,21,1,55.85394776,1636334586,Regular,f71e9c0ea3e8cdbce8be53339d627883254748aef58709f39192b8d515124dcb
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,32,1,0.0449222,1636334586,Regular,4d64b8e7142de3986bcdc860208fdca681adec54775ffa4c78ed0017b183cf45
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,33,1,55.85394776,1636334586,Regular,4d64b8e7142de3986bcdc860208fdca681adec54775ffa4c78ed0017b183cf45
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,6,1,0.0449222,1636334586,Regular,501a4dec6805ea00b1f7d561c9c3ff98e2e5503f71b16e780dc4f67e174fbe4e
19bcb2674f98ca1e5482e6a027e58eb19bb014df05bfa2970a9eb1256782378b,1,7,1,55.85394776,1636334586,Regular,501a4dec6805ea00b1f7d561c9c3ff98e2e5503f71b16e780dc4f67e174fbe4e
