tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cc41bd494796b29990dda06581024f6f8ff9d6ace1fd887716484e753e6a864a,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
cc41bd494796b29990dda06581024f6f8ff9d6ace1fd887716484e753e6a864a,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
d37e9e0258c4d370f22634edea7b7d858f9cc5fa64b0c92ce4f65dc2af11c79e,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
d37e9e0258c4d370f22634edea7b7d858f9cc5fa64b0c92ce4f65dc2af11c79e,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
dc32b1aac4ffbfbcd71bd04bde9d3fb65dc14e56a6273d6f3cd78521f70ff850,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
dc32b1aac4ffbfbcd71bd04bde9d3fb65dc14e56a6273d6f3cd78521f70ff850,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
eeecdb85ad7f70ada372f68f1510d37d648a43f19cd11457b11879cfd58a9f55,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
eeecdb85ad7f70ada372f68f1510d37d648a43f19cd11457b11879cfd58a9f55,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
f1e6c14e5c666a8e7a78d1dad3aa0e647b2c4fa5231f0bffa93a58246e2f1037,-1,0,1,0.03220676,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
f1e6c14e5c666a8e7a78d1dad3aa0e647b2c4fa5231f0bffa93a58246e2f1037,-1,1,1,7.03557473,1658157611,Ticket,f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,14,1,0.03220676,1658157527,Regular,f1e6c14e5c666a8e7a78d1dad3aa0e647b2c4fa5231f0bffa93a58246e2f1037
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,15,1,7.03557473,1658157527,Regular,f1e6c14e5c666a8e7a78d1dad3aa0e647b2c4fa5231f0bffa93a58246e2f1037
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,2,1,0.03220676,1658157527,Regular,d37e9e0258c4d370f22634edea7b7d858f9cc5fa64b0c92ce4f65dc2af11c79e
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,17,1,7.03557473,1658157527,Regular,eeecdb85ad7f70ada372f68f1510d37d648a43f19cd11457b11879cfd58a9f55
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,16,1,0.03220676,1658157527,Regular,eeecdb85ad7f70ada372f68f1510d37d648a43f19cd11457b11879cfd58a9f55
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,7,1,7.03557473,1658157527,Regular,dc32b1aac4ffbfbcd71bd04bde9d3fb65dc14e56a6273d6f3cd78521f70ff850
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,6,1,0.03220676,1658157527,Regular,dc32b1aac4ffbfbcd71bd04bde9d3fb65dc14e56a6273d6f3cd78521f70ff850
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,9,1,7.03557473,1658157527,Regular,cc41bd494796b29990dda06581024f6f8ff9d6ace1fd887716484e753e6a864a
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,8,1,0.03220676,1658157527,Regular,cc41bd494796b29990dda06581024f6f8ff9d6ace1fd887716484e753e6a864a
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,19,1,7.03557473,1658157527,Regular,66cfd844913b8086af8d432d654563e211d0f46916774401d51df4313c1b1d50
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,18,1,0.03220676,1658157527,Regular,66cfd844913b8086af8d432d654563e211d0f46916774401d51df4313c1b1d50
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,5,1,7.03557473,1658157527,Regular,9bd6edb856c23187fbc275d33ef515522b350311529b495fa105a9760287f902
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,4,1,0.03220676,1658157527,Regular,9bd6edb856c23187fbc275d33ef515522b350311529b495fa105a9760287f902
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,11,1,7.03557473,1658157527,Regular,0fce89f785bbeb230926e845a5bab90a2c87b96414598d46ccfab05c6a46d7da
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,10,1,0.03220676,1658157527,Regular,0fce89f785bbeb230926e845a5bab90a2c87b96414598d46ccfab05c6a46d7da
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,1,1,7.03557473,1658157527,Regular,2517c9eb57763713a65d5d5e6b96b55dbd54f16b35589c260159263ddb6e4bea
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,0,1,0.03220676,1658157527,Regular,2517c9eb57763713a65d5d5e6b96b55dbd54f16b35589c260159263ddb6e4bea
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,21,1,7.03557473,1658157527,Regular,c8c8a1216db02abc6715dfe157e253fdebe28f2834c5cf9bdcab70cdeaa4ba7a
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,20,1,0.03220676,1658157527,Regular,c8c8a1216db02abc6715dfe157e253fdebe28f2834c5cf9bdcab70cdeaa4ba7a
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,13,1,7.03557473,1658157527,Regular,90ee6760095b5dd6bf3166bdbe15a5dca4d2fcfe1339fd43aa6a2464ad271abd
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,12,1,0.03220676,1658157527,Regular,90ee6760095b5dd6bf3166bdbe15a5dca4d2fcfe1339fd43aa6a2464ad271abd
f93be2a93cb732d52a1da31a8f6d57427837f323b8496b3af493299be90857fd,1,3,1,7.03557473,1658157527,Regular,d37e9e0258c4d370f22634edea7b7d858f9cc5fa64b0c92ce4f65dc2af11c79e
