tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df023e5c6b211ef532c546f4723fe423dcf4009ed301aca3ca57d1ff0bfdef63,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
df1b7b5c99b6857882b0568d7ea7afae13fd91efb414e484166aba421255ba03,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
df1b7b5c99b6857882b0568d7ea7afae13fd91efb414e484166aba421255ba03,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
e7565deffd80d2f24f5435978c20b30ebdf567cef5d31af6ac44900e0b226e28,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
e7565deffd80d2f24f5435978c20b30ebdf567cef5d31af6ac44900e0b226e28,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
f8000fd2d9fe685a27fa73714064d169142ebed006d3a3cf05386448f0b6a49e,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
f8000fd2d9fe685a27fa73714064d169142ebed006d3a3cf05386448f0b6a49e,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
f81aadb3a30a1ce38d35557915ca20d117fc23800bf0e9eec4c735334957b0bf,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
f81aadb3a30a1ce38d35557915ca20d117fc23800bf0e9eec4c735334957b0bf,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
fae886a63c99504e59a7e5ac2d012dc957c4f69ae98b86ca9551a4d58c8ad0cb,-1,0,1,0.086141,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
fae886a63c99504e59a7e5ac2d012dc957c4f69ae98b86ca9551a4d58c8ad0cb,-1,1,1,65.28946616,1585339337,Ticket,152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,17,1,65.28946616,1585339282,Regular,df023e5c6b211ef532c546f4723fe423dcf4009ed301aca3ca57d1ff0bfdef63
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,12,1,0.086141,1585339282,Regular,1f95d2866cd009c94490d6cecd5a1b7d54ef5e3d4e040226bc3816ff241321b6
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,13,1,65.28946616,1585339282,Regular,1f95d2866cd009c94490d6cecd5a1b7d54ef5e3d4e040226bc3816ff241321b6
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,34,1,0.086141,1585339282,Regular,f81aadb3a30a1ce38d35557915ca20d117fc23800bf0e9eec4c735334957b0bf
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,35,1,65.28946616,1585339282,Regular,f81aadb3a30a1ce38d35557915ca20d117fc23800bf0e9eec4c735334957b0bf
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,22,1,0.086141,1585339282,Regular,f8000fd2d9fe685a27fa73714064d169142ebed006d3a3cf05386448f0b6a49e
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,23,1,65.28946616,1585339282,Regular,f8000fd2d9fe685a27fa73714064d169142ebed006d3a3cf05386448f0b6a49e
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,10,1,0.086141,1585339282,Regular,6bf73d15144b546c9c92160ec8264a36437b4b575c4837f8013c89918462cebd
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,11,1,65.28946616,1585339282,Regular,6bf73d15144b546c9c92160ec8264a36437b4b575c4837f8013c89918462cebd
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,2,1,0.086141,1585339282,Regular,94b09f77198683e69d8d8a75e62f0a3af5ee77a1981eda0514cd707e442bbecc
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,3,1,65.28946616,1585339282,Regular,94b09f77198683e69d8d8a75e62f0a3af5ee77a1981eda0514cd707e442bbecc
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,6,1,0.086141,1585339282,Regular,8e7258c1d545d5d8601ad5d968beb65ab754cd23fad6caa53edb907c3c581df9
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,7,1,65.28946616,1585339282,Regular,8e7258c1d545d5d8601ad5d968beb65ab754cd23fad6caa53edb907c3c581df9
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,28,1,0.086141,1585339282,Regular,a1680812e5544b1501c4e48cb2a172bd0eaadbc55190021717880b4ecf915dee
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,29,1,65.28946616,1585339282,Regular,a1680812e5544b1501c4e48cb2a172bd0eaadbc55190021717880b4ecf915dee
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,26,1,0.086141,1585339282,Regular,fae886a63c99504e59a7e5ac2d012dc957c4f69ae98b86ca9551a4d58c8ad0cb
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,27,1,65.28946616,1585339282,Regular,fae886a63c99504e59a7e5ac2d012dc957c4f69ae98b86ca9551a4d58c8ad0cb
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,24,1,0.086141,1585339282,Regular,3bb92a7df0e3e81ca8b970eb32b6e37c412faf58559b0117e3cbe406a03a61e4
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,25,1,65.28946616,1585339282,Regular,3bb92a7df0e3e81ca8b970eb32b6e37c412faf58559b0117e3cbe406a03a61e4
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,38,1,0.086141,1585339282,Regular,7b62da7579f0602be3c4f6c1197e6d48fc0d2a2a12c207900235d34f7f64290e
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,39,1,65.28946616,1585339282,Regular,7b62da7579f0602be3c4f6c1197e6d48fc0d2a2a12c207900235d34f7f64290e
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,20,1,0.086141,1585339282,Regular,870e2fa5259d3cd64f8e4861c0a5deab0acf010aafd695c772700a683ac69898
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,21,1,65.28946616,1585339282,Regular,870e2fa5259d3cd64f8e4861c0a5deab0acf010aafd695c772700a683ac69898
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,18,1,0.086141,1585339282,Regular,8f41544dc51206af8edfb8cfa6bd031871de270997538d129ea7d62f21eb835f
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,19,1,65.28946616,1585339282,Regular,8f41544dc51206af8edfb8cfa6bd031871de270997538d129ea7d62f21eb835f
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,8,1,0.086141,1585339282,Regular,bff8ad82de8de870ef9f85d32b52c9027669b031ea801d0d2161fbce236b6c23
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,9,1,65.28946616,1585339282,Regular,bff8ad82de8de870ef9f85d32b52c9027669b031ea801d0d2161fbce236b6c23
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,32,1,0.086141,1585339282,Regular,df1b7b5c99b6857882b0568d7ea7afae13fd91efb414e484166aba421255ba03
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,33,1,65.28946616,1585339282,Regular,df1b7b5c99b6857882b0568d7ea7afae13fd91efb414e484166aba421255ba03
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,4,1,0.086141,1585339282,Regular,5a254be3c1c01476af7092a29203e4258d3289b9e9993bbb32ab795be1f0cec1
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,5,1,65.28946616,1585339282,Regular,5a254be3c1c01476af7092a29203e4258d3289b9e9993bbb32ab795be1f0cec1
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,36,1,0.086141,1585339282,Regular,59925024448a05ea68f59e73bc6bd458ececdc7faadc35c7a20dd28b76520457
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,37,1,65.28946616,1585339282,Regular,59925024448a05ea68f59e73bc6bd458ececdc7faadc35c7a20dd28b76520457
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,14,1,0.086141,1585339282,Regular,d002c237fce0054443bad612b18ad78c4709de918a4a66b3be3f5aacc0fd591a
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,15,1,65.28946616,1585339282,Regular,d002c237fce0054443bad612b18ad78c4709de918a4a66b3be3f5aacc0fd591a
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,30,1,0.086141,1585339282,Regular,784117237a31a8cf7badd81382d0646e0e42da67cffc7ebe962b1c8c0f0311ac
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,31,1,65.28946616,1585339282,Regular,784117237a31a8cf7badd81382d0646e0e42da67cffc7ebe962b1c8c0f0311ac
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,0,1,0.086141,1585339282,Regular,e7565deffd80d2f24f5435978c20b30ebdf567cef5d31af6ac44900e0b226e28
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,1,1,65.28946616,1585339282,Regular,e7565deffd80d2f24f5435978c20b30ebdf567cef5d31af6ac44900e0b226e28
152da2bab05deda3afc039a413e5992d7a46282e988e43d00a12eb5d082ddc61,1,16,1,0.086141,1585339282,Regular,df023e5c6b211ef532c546f4723fe423dcf4009ed301aca3ca57d1ff0bfdef63
