tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3cad36a72a08d174e751689e44c06fc0484f66f262f48a3d7e279e33872ebe08,-1,1,1,288.91863675,1573480441,Vote,9cfe430d9f56621f9b744ac26c3c6a2be2c6ce8a238a99cf4f63d034a056bf01
20233d1b3b1ad3446bd84d8223d25fdd5b408cbe7921e47b8224d7cf91499bad,1,2,1,290.29967095,1573097888,Vote,6365dc9f5391878d8b73a3520ece70529c78824731916bd677a5623f4cb326db
0571463dc84531f1d4f7a5b5996ef10f3052ab8c672819fb891a4b39c0c7c72c,-1,1,1,288.91863675,1572900578,Vote,20669e55ec5772cd93a80cfed82a1716855267860e459e0f13b18620db17290a
c15f86daca595c4556265085f8ba18fb5d6d73c58440874051f8e07a281c5e02,-1,1,1,288.91863675,1572612973,Vote,a66438b51f97ce18904868e64577a6e74e394565aa0a466219e9209ecfaa3b3d
6e93260ab952bcdb1fae534de507cc083c83ac589d9b0b238036d72a2f8e51af,-1,1,1,288.91863675,1572402284,Vote,3500825d977e69a5434d793052408364003388179d6a35cfe0ade39727029496
dab531390a0d81c5da0eaa3652606ea8eae3c4b54f59863db82e65475ac8f913,-1,1,1,288.91863675,1572215502,Vote,8e9da4b34f6a16fbda929c960532538463dec91abca17b71827a43f282ca65b8
db21bc8f12653f48e065f9877a71d2006d652fc133e1cb10f548e32da2f944b6,-1,1,1,288.91863675,1572067208,Vote,c9a30a0025c20f9bf34730eb06f4afb3fa4aa8a45984545a8f525df018eef718
a0d618669180eddbc054ce3346a670ec471d62d1cf7c0315364e1168829e5c89,-1,1,1,288.91863675,1571975042,Vote,3a8bd3ca55223d5072d60f4622def9659c91615cdfcfe11e663187c9d16111a0
178f3afde2e39d53c29d1856e02ec44ef048a69a0415fe37b982b8b002bf3313,-1,1,1,288.91863675,1571890318,Vote,8256504356ffaefe574bd0596129eef506226f584ac769731e78ab88ca8f8c4c
40357d64b4242b65d0a0e187056873028813e33c2f14ceb28db77736f5758839,-1,1,1,288.91863675,1571770718,Vote,b02009ed85b69d8f8a34b74b84edaced886692efea48ff872d2d1e8a645217cc
12420e7c24f5ab707c26356fce6c2fd3265ecb62c15c7fb4ca4bd4633991bf68,-1,1,1,288.91863675,1571731608,Vote,3d54b5bfe65b9b9777c3d4414f1d13a58578c308f15aa89623852370c0a1a485
dbf5b6a1f1f9bda13b8f1bf7d371736b6a6314926bf99a3cc6a410717230d82d,-1,1,1,288.91863675,1571661330,Vote,15fdf81448c21a5233f920330bf96d1bc1082da4d273f97243efe8928adc7ace
c1f389034fa2274499a8b8804efe7389f7ced37df769512313eb42ffc626159b,-1,3,1,290.29967095,1571594130,Regular,7d1832e4e0e730a84f708550653a4e6934ec89964c10c4a69ea093d58c47c280
7d1832e4e0e730a84f708550653a4e6934ec89964c10c4a69ea093d58c47c280,1,2,1,290.29967095,1571551653,Vote,c1f389034fa2274499a8b8804efe7389f7ced37df769512313eb42ffc626159b
f3564289b5b316b9e1c2781a90036d5dabe62684fa997738b150f391e5742217,-1,1,1,288.91863675,1571548121,Vote,e42138a1666e8660a3357cd35edd4a56aa11ef694aef0bd3ea1f1cb6e9775dd2
60eeca06f7d9035440a69a84b922aafd640f1abfc3299d9ee2332d506a27353c,-1,1,1,288.91863675,1571516933,Vote,6babc9da6479eafe870de3d9db7f358340e2dde44332f9b8741dc33dbc6ed85b
afcaf3ebd0192985f4648062320baa02b9416a5ee17dbf9a4054a11dcc5864b0,-1,1,1,288.91863675,1571440478,Vote,8fe328eac7911c98e07cffbf30b851c088127a2e3286a35d5d2042a29720e7e2
a5e652c27fada286e6f3d6f98680a0746020cc1a9cb2ac58ef78463939c05936,-1,1,1,290.29967095,1571406544,Regular,1116c303f4710dfd65ce0e5e0b01913e9c5cc0c7503e4b8e92f05c0f3bfdfc2a
afb1d6b917bc6c9a47a10881fb6510868ccd671a40bef52dbbb2801e8acacf55,-1,6,1,290.29967095,1571366695,Regular,0eb68e38814ee4fbb33a77c3d3fcda26f53a73ff42a3154200702e93ed935e38
1116c303f4710dfd65ce0e5e0b01913e9c5cc0c7503e4b8e92f05c0f3bfdfc2a,1,2,1,290.29967095,1571361869,Vote,a5e652c27fada286e6f3d6f98680a0746020cc1a9cb2ac58ef78463939c05936
4877385ecba21dfc808a6eaece68ad08924fbc86dfec8eaf73f5de929ea29d33,-1,1,1,288.91863675,1571314475,Vote,dd3fea69eae2b4eb3aaba9aaf398d725fcb1a21a36e5f597c57eeee59e3fb2a1
0eb68e38814ee4fbb33a77c3d3fcda26f53a73ff42a3154200702e93ed935e38,1,2,1,290.29967095,1571308714,Vote,afb1d6b917bc6c9a47a10881fb6510868ccd671a40bef52dbbb2801e8acacf55
20669e55ec5772cd93a80cfed82a1716855267860e459e0f13b18620db17290a,1,0,1,288.91863675,1571248119,Ticket,0571463dc84531f1d4f7a5b5996ef10f3052ab8c672819fb891a4b39c0c7c72c
e42138a1666e8660a3357cd35edd4a56aa11ef694aef0bd3ea1f1cb6e9775dd2,1,0,1,288.91863675,1571248119,Ticket,f3564289b5b316b9e1c2781a90036d5dabe62684fa997738b150f391e5742217
8256504356ffaefe574bd0596129eef506226f584ac769731e78ab88ca8f8c4c,1,0,1,288.91863675,1571247612,Ticket,178f3afde2e39d53c29d1856e02ec44ef048a69a0415fe37b982b8b002bf3313
8e9da4b34f6a16fbda929c960532538463dec91abca17b71827a43f282ca65b8,1,0,1,288.91863675,1571247612,Ticket,dab531390a0d81c5da0eaa3652606ea8eae3c4b54f59863db82e65475ac8f913
8fe328eac7911c98e07cffbf30b851c088127a2e3286a35d5d2042a29720e7e2,1,0,1,288.91863675,1571247612,Ticket,afcaf3ebd0192985f4648062320baa02b9416a5ee17dbf9a4054a11dcc5864b0
dd3fea69eae2b4eb3aaba9aaf398d725fcb1a21a36e5f597c57eeee59e3fb2a1,1,0,1,288.91863675,1571247612,Ticket,4877385ecba21dfc808a6eaece68ad08924fbc86dfec8eaf73f5de929ea29d33
fe2db179a38a2ce9f2dded91eb11a001bd5bf000abac02168c9bd98960fd491f,1,0,1,288.91863675,1571247612,Ticket,cc6a5ead7aedc6d28667b81731fabf348cc828270599b216458435efac6e934c
15fdf81448c21a5233f920330bf96d1bc1082da4d273f97243efe8928adc7ace,1,0,1,288.91863675,1571247566,Ticket,dbf5b6a1f1f9bda13b8f1bf7d371736b6a6314926bf99a3cc6a410717230d82d
3500825d977e69a5434d793052408364003388179d6a35cfe0ade39727029496,1,0,1,288.91863675,1571247566,Ticket,6e93260ab952bcdb1fae534de507cc083c83ac589d9b0b238036d72a2f8e51af
3a8bd3ca55223d5072d60f4622def9659c91615cdfcfe11e663187c9d16111a0,1,0,1,288.91863675,1571247566,Ticket,a0d618669180eddbc054ce3346a670ec471d62d1cf7c0315364e1168829e5c89
3d54b5bfe65b9b9777c3d4414f1d13a58578c308f15aa89623852370c0a1a485,1,0,1,288.91863675,1571247566,Ticket,12420e7c24f5ab707c26356fce6c2fd3265ecb62c15c7fb4ca4bd4633991bf68
6babc9da6479eafe870de3d9db7f358340e2dde44332f9b8741dc33dbc6ed85b,1,0,1,288.91863675,1571247566,Ticket,60eeca06f7d9035440a69a84b922aafd640f1abfc3299d9ee2332d506a27353c
7b249d434d16820f33f92e5698a4b3a804a574315723181991ea10d1cf6aeb4e,1,0,1,288.91863675,1571247566,Ticket,42713d09786da1b4ffe95620f867e3b6dd9ad0b4bf88776d225f30e81339dd7a
9cfe430d9f56621f9b744ac26c3c6a2be2c6ce8a238a99cf4f63d034a056bf01,1,0,1,288.91863675,1571247566,Ticket,3cad36a72a08d174e751689e44c06fc0484f66f262f48a3d7e279e33872ebe08
a66438b51f97ce18904868e64577a6e74e394565aa0a466219e9209ecfaa3b3d,1,0,1,288.91863675,1571247566,Ticket,c15f86daca595c4556265085f8ba18fb5d6d73c58440874051f8e07a281c5e02
b02009ed85b69d8f8a34b74b84edaced886692efea48ff872d2d1e8a645217cc,1,0,1,288.91863675,1571247566,Ticket,40357d64b4242b65d0a0e187056873028813e33c2f14ceb28db77736f5758839
c9a30a0025c20f9bf34730eb06f4afb3fa4aa8a45984545a8f525df018eef718,1,0,1,288.91863675,1571247566,Ticket,db21bc8f12653f48e065f9877a71d2006d652fc133e1cb10f548e32da2f944b6
f5eb2d821bc43d3b3cc0c9ffb13ccdca3c232ca467bfa883be637deca74d5f7a,1,0,1,288.91863675,1571247566,Ticket,c7a94f1ee10f97ecd05e2f33c44df39e6346892e1ed799af190d6d14d96c7874
