tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a6f114b172c82abdb255aaee0501e87c7e4f9a0c2133c5173e37802850913f94,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
a8233f26735eb7f153f3d3a32e38003f29fa65f686de5c5b2472b33778bdfab6,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
a8233f26735eb7f153f3d3a32e38003f29fa65f686de5c5b2472b33778bdfab6,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
be88a7eb29026b24dbf81b62073a87a3f706ea6da78bb30d4c110d49d0417fc6,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
be88a7eb29026b24dbf81b62073a87a3f706ea6da78bb30d4c110d49d0417fc6,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
c726d4a9379e2115035d69d8387cafabbef67d2664960f0679b3fc5390ac2b5c,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
c726d4a9379e2115035d69d8387cafabbef67d2664960f0679b3fc5390ac2b5c,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
c729d9c021a16b05369cb355133c6330916782d9ab1dd2df5fded34f6026a47c,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
c729d9c021a16b05369cb355133c6330916782d9ab1dd2df5fded34f6026a47c,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
d2639c42381265cb7bbcef4601a467e00180f359a645f33f9a97ac643af0b0f8,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
d2639c42381265cb7bbcef4601a467e00180f359a645f33f9a97ac643af0b0f8,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
d4d213fd88453c0727e4566608fa33fe881a404c0b97a9afb74fa35f88bc7e6d,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
d4d213fd88453c0727e4566608fa33fe881a404c0b97a9afb74fa35f88bc7e6d,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
e0775d0b7743b90558e1df73779b6d87bc21e076edfcab78d84d48ad7d9582db,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
e0775d0b7743b90558e1df73779b6d87bc21e076edfcab78d84d48ad7d9582db,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
f566e2edbde67ae4864aa293057aa99ca4609e9d11efa37ceb4548b6b3b6554b,-1,1,1,859.26039158,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
f566e2edbde67ae4864aa293057aa99ca4609e9d11efa37ceb4548b6b3b6554b,-1,0,1,0.02664492,1678152284,Ticket,1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,9,1,859.26039158,1678152221,Regular,7f51073f3947bacb1694c7e9615bda2f956853630208192274c7776468dccb81
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,0,1,0.02664492,1678152221,Regular,9d3ffd053923f8b89738ef4e390837770de12d954dc674db9be2ab281b9d72dc
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,1,1,859.26039158,1678152221,Regular,9d3ffd053923f8b89738ef4e390837770de12d954dc674db9be2ab281b9d72dc
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,12,1,0.02664492,1678152221,Regular,9128cd2e76e453ef218a5cd86c221376aa4cbe8a87b86f84ce9d6a7c1462cd2d
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,13,1,859.26039158,1678152221,Regular,9128cd2e76e453ef218a5cd86c221376aa4cbe8a87b86f84ce9d6a7c1462cd2d
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,36,1,0.02664492,1678152221,Regular,36d7270baf4e434c971f6c4ddbcfacfeaf3077b97b5ba901fc87a0ea005d43f0
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,37,1,859.26039158,1678152221,Regular,36d7270baf4e434c971f6c4ddbcfacfeaf3077b97b5ba901fc87a0ea005d43f0
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,4,1,0.02664492,1678152221,Regular,be88a7eb29026b24dbf81b62073a87a3f706ea6da78bb30d4c110d49d0417fc6
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,5,1,859.26039158,1678152221,Regular,be88a7eb29026b24dbf81b62073a87a3f706ea6da78bb30d4c110d49d0417fc6
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,10,1,0.02664492,1678152221,Regular,2a192245ee8b3b58af425d10022df6e232ce89e82b926fd783f0f4fb04dbe909
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,11,1,859.26039158,1678152221,Regular,2a192245ee8b3b58af425d10022df6e232ce89e82b926fd783f0f4fb04dbe909
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,18,1,0.02664492,1678152221,Regular,c729d9c021a16b05369cb355133c6330916782d9ab1dd2df5fded34f6026a47c
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,19,1,859.26039158,1678152221,Regular,c729d9c021a16b05369cb355133c6330916782d9ab1dd2df5fded34f6026a47c
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,6,1,0.02664492,1678152221,Regular,5db2ddd269cbda84f629ab55a6ad4971b9502e3b3bbde5aa4a1b53d8b79d7d35
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,7,1,859.26039158,1678152221,Regular,5db2ddd269cbda84f629ab55a6ad4971b9502e3b3bbde5aa4a1b53d8b79d7d35
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,2,1,0.02664492,1678152221,Regular,d4d213fd88453c0727e4566608fa33fe881a404c0b97a9afb74fa35f88bc7e6d
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,3,1,859.26039158,1678152221,Regular,d4d213fd88453c0727e4566608fa33fe881a404c0b97a9afb74fa35f88bc7e6d
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,34,1,0.02664492,1678152221,Regular,f566e2edbde67ae4864aa293057aa99ca4609e9d11efa37ceb4548b6b3b6554b
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,35,1,859.26039158,1678152221,Regular,f566e2edbde67ae4864aa293057aa99ca4609e9d11efa37ceb4548b6b3b6554b
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,16,1,0.02664492,1678152221,Regular,a6f114b172c82abdb255aaee0501e87c7e4f9a0c2133c5173e37802850913f94
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,17,1,859.26039158,1678152221,Regular,a6f114b172c82abdb255aaee0501e87c7e4f9a0c2133c5173e37802850913f94
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,14,1,0.02664492,1678152221,Regular,500e73ed0b11cf27742e41f01a2bdf83efd7b20cee5db105a8aa229264e73b24
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,15,1,859.26039158,1678152221,Regular,500e73ed0b11cf27742e41f01a2bdf83efd7b20cee5db105a8aa229264e73b24
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,20,1,0.02664492,1678152221,Regular,613c2058c8e49ede80d7734f19d38d7384380923c37d490bb9620ceef65fb0d8
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,21,1,859.26039158,1678152221,Regular,613c2058c8e49ede80d7734f19d38d7384380923c37d490bb9620ceef65fb0d8
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,24,1,0.02664492,1678152221,Regular,88dae5a8b88da41a780186bece4ec8f91ae1dc45bc623c212c4246f445ff9e25
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,25,1,859.26039158,1678152221,Regular,88dae5a8b88da41a780186bece4ec8f91ae1dc45bc623c212c4246f445ff9e25
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,26,1,0.02664492,1678152221,Regular,d2639c42381265cb7bbcef4601a467e00180f359a645f33f9a97ac643af0b0f8
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,27,1,859.26039158,1678152221,Regular,d2639c42381265cb7bbcef4601a467e00180f359a645f33f9a97ac643af0b0f8
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,30,1,0.02664492,1678152221,Regular,a8233f26735eb7f153f3d3a32e38003f29fa65f686de5c5b2472b33778bdfab6
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,31,1,859.26039158,1678152221,Regular,a8233f26735eb7f153f3d3a32e38003f29fa65f686de5c5b2472b33778bdfab6
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,38,1,0.02664492,1678152221,Regular,c726d4a9379e2115035d69d8387cafabbef67d2664960f0679b3fc5390ac2b5c
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,39,1,859.26039158,1678152221,Regular,c726d4a9379e2115035d69d8387cafabbef67d2664960f0679b3fc5390ac2b5c
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,32,1,0.02664492,1678152221,Regular,41d64db49509e4d99fcab62f7d8aba93a7811fe17e808f61bda2c166b20e8626
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,33,1,859.26039158,1678152221,Regular,41d64db49509e4d99fcab62f7d8aba93a7811fe17e808f61bda2c166b20e8626
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,22,1,0.02664492,1678152221,Regular,689e6c3d2b8a801d508e759ed21888e7440a8e5250ef8d4626003a9bd7afb4fd
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,23,1,859.26039158,1678152221,Regular,689e6c3d2b8a801d508e759ed21888e7440a8e5250ef8d4626003a9bd7afb4fd
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,28,1,0.02664492,1678152221,Regular,e0775d0b7743b90558e1df73779b6d87bc21e076edfcab78d84d48ad7d9582db
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,29,1,859.26039158,1678152221,Regular,e0775d0b7743b90558e1df73779b6d87bc21e076edfcab78d84d48ad7d9582db
1a60aae925caa72ab254f75152c20338ef9fe8e628834941e783fafa8c7962e9,1,8,1,0.02664492,1678152221,Regular,7f51073f3947bacb1694c7e9615bda2f956853630208192274c7776468dccb81
