tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d,-1,4,1,285.22830499,1555917328,Regular,2f9448723ce77db89ec6ad9a22f230d6d63018015ae54569ed520e93f9c33b8c
7381950fe21759ab9b3235ed4b1a0d3f13c8d7149bf8545d1a4d7b6acd692fc1,1,2,1,285.22830499,1555814740,Vote,b1ac2ab2c16425645b38da55ea56aba35e5dc6d2b0f2f3c1faf5dd04b1c9f18b
f39450c2d7911d78d40793cac62ea75b65c9002df11d75c8590d7c83eb6a90bd,-1,1,1,283.50857015,1555603321,Vote,0ad69f61c433dd87c4d0e83fc63325dba8ddb037d28291ff4e808b018c8c853e
40ed2fcfe79794fc56b4821b186ba62cdc498462e75db74ac2c23666d694cfd1,1,2,1,285.22830499,1555575068,Vote,787de15f506821d9863ab5491cc499ac1e7776ee12bfa407f0cc900a6cb5b451
cb04501ce2c1abf16af1f606cbe60e0d10f131bbeb810fa59fe211e90fb901fb,-1,1,1,283.50857015,1555561776,Vote,28f9527ed24507802b9dbe376a149965008c534259ab4c9e30d3ad59f68abe10
86ef9846a3304fbaacaede5b7e6327ba6e0ba7f5e5151669a9e3b200c366ecec,-1,1,1,283.50857015,1555476931,Vote,a42ecc02fe7cef9cd03f8cb0ba9fabb170a462a12c8fac851013869b0aa0fcc3
2f9448723ce77db89ec6ad9a22f230d6d63018015ae54569ed520e93f9c33b8c,1,2,1,285.22830499,1555424396,Vote,635901af0d197cf121f20bfe461143779c2aa2725fa095e33ed22faacc72054d
3a1450f6f6e09293a9bc935d2856e46ddccd7570dcb8336c7c2be367e353bace,-1,1,1,283.50857015,1555404583,Vote,42487b3920ae647ef20e300df64c5c3c0f21179bbd94076fe310eab7c5730672
195c61d71591cb3a22201cb7c8e2d62ec640d4436fab2bce8e6912f6f7d340fa,-1,3,1,285.22830499,1555057402,Regular,daab1836e82acd440e92baf5b5c81258bd4288b87c862c57ff14caef454d8174
4dcaf574d23015b4e18aed7b863b37b20e97e2941683dca84fb34f6ba04a03f2,-1,1,1,283.50857015,1555046290,Vote,b9a153e0cd4d5147aeb432d769d6ccbcbb3d650e519fdd230b73ed7d03486856
daab1836e82acd440e92baf5b5c81258bd4288b87c862c57ff14caef454d8174,1,2,1,285.22830499,1555016507,Vote,195c61d71591cb3a22201cb7c8e2d62ec640d4436fab2bce8e6912f6f7d340fa
d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389,-1,0,1,285.22830499,1554935564,Regular,95292f164b5ab00a57bb2f5b104d30ba17bf305be631a0895f7f8d6107d12a06
95292f164b5ab00a57bb2f5b104d30ba17bf305be631a0895f7f8d6107d12a06,1,2,1,285.22830499,1554894180,Vote,d3522213fe5a64d7272ee1ef2e5332201cec067851e28fc30679c031ad3ca389
b4ff0f1891e269120d806471d77a1ab476ff43392db5df678b83ba663bea9086,-1,1,1,283.50857015,1554773456,Vote,a42649e28b2dbcabc5eaaac336664ce697b10561f19643ae03a379ca34b81142
c2859f2b5210d88c10c8daefcf1e83dedcc4b22c8901b5f6bf855ad7217bf309,-1,1,1,283.50857015,1554745841,Vote,bb2dc55f21b2cd8fbc782bbb184694e8602994974d64f73335a717331999c517
90a2e7d28deadd2e99c8bd839473aa9a905c219fdda732a345d2870312116aba,-1,0,1,285.22830499,1554695276,Regular,42f9cdf93e5e8bf248d09c05a88676ce97d6d1a1fe492e28ed61a82628cc114a
42f9cdf93e5e8bf248d09c05a88676ce97d6d1a1fe492e28ed61a82628cc114a,1,2,1,285.22830499,1554658816,Vote,90a2e7d28deadd2e99c8bd839473aa9a905c219fdda732a345d2870312116aba
b43af8d3c3585f68a6959341f44079a074a61eb6c54247acbac6a66fadfe17d1,-1,1,1,283.50857015,1554472217,Vote,3a37a4cd5a2b00da003ad58240ad8d6e9158e2d76fe9e2fdff74934e3696ede3
63f1692fb87098d9f526b006a1f0f3c2773e2c792b4b504688e43f5543eda411,-1,1,1,283.50857015,1554419102,Vote,f9c56a8784deba9671d1ed2214fc42275e536a6809e82010df6dfce3b1ff80fa
1141ca3a0052c897a2b642b83e81db5ad29cbde89159d0afbcff1f028a5e00c8,-1,1,1,283.50857015,1554403535,Vote,32c9e76c40b41225457c6027df7997a6ca0bfcb6a97ba5006ca98af461afa945
cf89f14693d3dfa749f962796a7a38d9a85e36523f054d6b8893fe9c3d81f633,-1,1,1,283.50857015,1554376079,Vote,d335dab8e33047149bbd6b5e01eaede520c1ff265fe42f5557e226dfa506a9ae
0ad69f61c433dd87c4d0e83fc63325dba8ddb037d28291ff4e808b018c8c853e,1,0,1,283.50857015,1554311502,Ticket,f39450c2d7911d78d40793cac62ea75b65c9002df11d75c8590d7c83eb6a90bd
421ec35fc490d63736e07e0325140eaaf0fb76359fd528102379ff3f66b93443,1,0,1,283.50857015,1554311502,Ticket,7447fcbaf0378390b88317b828065614d5b57a25b8849933a17b6ca9ed9d5b07
5ed823b57c37e9bd9fc8244b9ca65083cfedd89a4b7a155214f3bcfaced5cf60,1,0,1,283.50857015,1554311502,Ticket,74b931cfd9b7bc89f99f875d1d5267d79e124d3cc941f2f137b9a1ae8b5f79b5
a42ecc02fe7cef9cd03f8cb0ba9fabb170a462a12c8fac851013869b0aa0fcc3,1,0,1,283.50857015,1554311502,Ticket,86ef9846a3304fbaacaede5b7e6327ba6e0ba7f5e5151669a9e3b200c366ecec
b9a153e0cd4d5147aeb432d769d6ccbcbb3d650e519fdd230b73ed7d03486856,1,0,1,283.50857015,1554311502,Ticket,4dcaf574d23015b4e18aed7b863b37b20e97e2941683dca84fb34f6ba04a03f2
f9c56a8784deba9671d1ed2214fc42275e536a6809e82010df6dfce3b1ff80fa,1,0,1,283.50857015,1554311502,Ticket,63f1692fb87098d9f526b006a1f0f3c2773e2c792b4b504688e43f5543eda411
42487b3920ae647ef20e300df64c5c3c0f21179bbd94076fe310eab7c5730672,1,0,1,283.50857015,1554310809,Ticket,3a1450f6f6e09293a9bc935d2856e46ddccd7570dcb8336c7c2be367e353bace
7c178c441828d642873643486ffd46c5d71906f3bb0652567645feee4f1dafe8,1,0,1,283.50857015,1554310809,Ticket,f19cd4a4d8d8894cf64f872ee504445f06670ed9cdf515e68f7c50ac376207fa
92e81a929509c163e3a86f9390e94dfeae4f23be793f19ffe56bed1da42f5cf0,1,0,1,283.50857015,1554310809,Ticket,e123a19d8326a822ff3dd8813169c9c9cb753e9f6e157b1544f69b5f9227f51e
282ccb4922331c908fbea52679515b3a32878a57886be8292fff0efba63e5fb3,1,0,1,283.50857015,1554310619,Ticket,ffee6161b1a1da152c86acdfe2302e0da3ddf5e8a81663a6e4416b5f1c399009
28f9527ed24507802b9dbe376a149965008c534259ab4c9e30d3ad59f68abe10,1,0,1,283.50857015,1554310619,Ticket,cb04501ce2c1abf16af1f606cbe60e0d10f131bbeb810fa59fe211e90fb901fb
31a1f0cc211f58a49bb35be91dba1ca93c02f4c1d96d09d4c3c26b9803278c59,1,0,1,283.50857015,1554310619,Ticket,599bec061e292e0a786a70db68cfaaecac14204870206ad561f0b75c7869233c
32c9e76c40b41225457c6027df7997a6ca0bfcb6a97ba5006ca98af461afa945,1,0,1,283.50857015,1554310619,Ticket,1141ca3a0052c897a2b642b83e81db5ad29cbde89159d0afbcff1f028a5e00c8
3a37a4cd5a2b00da003ad58240ad8d6e9158e2d76fe9e2fdff74934e3696ede3,1,0,1,283.50857015,1554310619,Ticket,b43af8d3c3585f68a6959341f44079a074a61eb6c54247acbac6a66fadfe17d1
9f602673e3c6d899a56207177c381fd16348e08cd2b95f81a0790fb316624543,1,0,1,283.50857015,1554310619,Ticket,40975a078c640c10f8f39ef55f724ab279b99ca484409aedbec65bb2068de8bf
a42649e28b2dbcabc5eaaac336664ce697b10561f19643ae03a379ca34b81142,1,0,1,283.50857015,1554310619,Ticket,b4ff0f1891e269120d806471d77a1ab476ff43392db5df678b83ba663bea9086
ade832c0ee35cec3f5cb3b002451145ae4ae5d5b5155ab47c9bc0372142e2a99,1,0,1,283.50857015,1554310619,Ticket,eff952fcbd458f364dae0438ee950137ada295e4b973072de6a62138b6d509ce
bb2dc55f21b2cd8fbc782bbb184694e8602994974d64f73335a717331999c517,1,0,1,283.50857015,1554310619,Ticket,c2859f2b5210d88c10c8daefcf1e83dedcc4b22c8901b5f6bf855ad7217bf309
d335dab8e33047149bbd6b5e01eaede520c1ff265fe42f5557e226dfa506a9ae,1,0,1,283.50857015,1554310619,Ticket,cf89f14693d3dfa749f962796a7a38d9a85e36523f054d6b8893fe9c3d81f633
