tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,332,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,333,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,272,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,335,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,336,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,337,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,338,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,339,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,340,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,341,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,342,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,343,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,344,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,345,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,346,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,347,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,348,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,349,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,350,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,351,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,352,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,353,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,354,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,355,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,356,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,357,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,334,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,273,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,274,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,275,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,276,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,277,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,278,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,279,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,280,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,281,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,282,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,283,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,284,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,285,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,286,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,287,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,288,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,289,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,290,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,291,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,292,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,293,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,294,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,295,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,296,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,297,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,298,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,299,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,300,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,301,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,302,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,303,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,304,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,305,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,306,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,307,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,308,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,309,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,310,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,311,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,312,1,0.06192858,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
a4f8f007f0944e20971fbe5c0ec85e21bcf9efb24f8375484db73db27ba8fc93,-1,313,1,24.35513503,1609529771,Regular,849a2ab153456c386a756072b7ceda5b7a26a181e7e5b18196646d9417bd1b4b
